ID,Height,timestamp,Type,From,To,Amount,Fee
14758690869687610438,1010468,2022-05-04 17:35:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
16300705402610947596,969936,2022-01-12 01:52:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
556456426167978088,967620,2022-01-05 15:27:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
174216725564574008,966671,2022-01-03 00:04:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
16452765356008437135,963094,2021-12-24 01:20:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
10592688488849408114,962373,2021-12-22 01:19:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
10423650663873296401,961663,2021-12-20 01:42:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
7719258936689192628,960199,2021-12-16 00:20:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
855143090081627770,939697,2021-10-20 00:40:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
6072067139028535019,938662,2021-10-17 03:43:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
8341376855528216666,937608,2021-10-14 05:12:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
5796419663027096526,936802,2021-10-11 23:31:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
3318655220434617604,935371,2021-10-07 23:59:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
8189551341802732365,934638,2021-10-05 23:22:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
17282757130517922071,932233,2021-09-29 06:42:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
5698271708021568109,930689,2021-09-24 23:32:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
11906185543842400092,929397,2021-09-21 09:37:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
5846516872569174503,928842,2021-09-19 20:30:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
14208878223800715006,927383,2021-09-15 19:15:47,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
10330553355400563442,920814,2021-08-28 13:13:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
11924300065255168232,916795,2021-08-17 08:55:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
13793615198589393135,913646,2021-08-08 14:36:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.0147
14297477243856368528,913440,2021-08-08 01:10:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
2269706046025593322,910179,2021-07-29 23:38:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
7404712604978489221,909642,2021-07-28 11:48:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
8348436812992878513,908993,2021-07-26 16:21:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
18182986469160391152,906128,2021-07-18 17:23:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XKR8-S9Q8-W5HX-BYCBW,0.02205,0.00735
17243453022244363834,906121,2021-07-18 16:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKR8-S9Q8-W5HX-BYCBW,0.05,0.00735
11899357668227668203,905438,2021-07-16 19:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKR8-S9Q8-W5HX-BYCBW,0.05,0.00735
15683792510990957068,905049,2021-07-15 17:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKR8-S9Q8-W5HX-BYCBW,0.05,0.00735
3457977924920019646,905015,2021-07-15 15:20:53,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,125.0,0.1
11112398138569526289,612397,2019-04-21 10:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,87.4,1.0
16822420766639350989,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,21.47,1.0
13136314295158550755,598333,2019-03-13 02:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.38113805,1.0
16615580853384737358,585517,2019-02-05 05:02:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,51.91395325,1.0
7228829805776721964,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,17.11,1.0
8387881101928998193,576980,2019-01-12 07:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.2,1.0
3170960316985786184,573166,2019-01-01 15:11:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,18.07999999,1.0
17621578240137360846,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.47,1.0
6655074409099787975,567758,2018-12-17 12:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.27999999,1.0
12459755685213426460,558241,2018-11-20 20:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.57999999,1.0
6743159181334957999,556001,2018-11-14 14:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.08,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-XKR8-S9Q8-W5HX-BYCBW,100.0,0.00735
4095345355306719343,552340,2018-11-04 08:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.04,1.0
4652694859647608002,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,20.32,1.0
12339198733046760599,550904,2018-10-31 08:01:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,366.27,1.0
12857936822083638358,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.74,1.0
10232409511979339150,548685,2018-10-25 02:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.12,1.0
14275823522316585249,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,361.87,1.0
11008303939454672663,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,17.48,1.0
2404178085678547524,541037,2018-10-03 17:00:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.9,1.0
17686290486947789941,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.78,1.0
16009399179187458982,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.75,1.0
30122763713957977,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.29,1.0
4423343833957627500,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,21.04,1.0
8700523154099716284,530600,2018-09-04 12:04:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,21.94,1.0
9414783976680869339,530514,2018-09-04 06:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,22.93,1.0
17548154391535062357,529457,2018-09-01 07:17:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,404.97,1.0
17250627920177022917,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,53.69455083,1.0
6890310878141571180,522468,2018-08-12 18:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,15.62,1.0
13658033290629083249,518462,2018-08-01 13:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,16.86,1.0
17897375487906260576,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,21.09999999,1.0
9039818730890396394,512627,2018-07-16 05:17:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,24.43,1.0
15686192935700508929,509023,2018-07-06 03:17:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,21.63000002,1.0
868339164122566185,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,11.82,1.0
2749515526203086507,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,39.64,1.0
9657393653034749361,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,6.79295767,1.0
1565297644736067366,467706,2018-03-12 11:51:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,41.94581014,1.0
16224906591490696731,466225,2018-03-08 07:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,43.71188375,1.0
13616651027963451247,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,25.64,1.0
7522836901087327626,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,11.37,1.0
11713676408898277884,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,11.91,1.0
5947753599907101493,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,33.89,1.0
17420943489729857812,453846,2018-02-01 17:47:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,38.04999999,1.0
8356598800308667367,452013,2018-01-27 14:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,30.36999999,1.0
3020350216345892056,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,2.29,1.0
794196116485806023,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,14.92,1.0
9730862964527348117,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,9.39999999,1.0
10399154688312672856,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,41.20999999,1.0
16290492630325414895,447383,2018-01-14 15:44:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,37.4,1.0
3658340312745298881,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,178.10658447,1.0
3346013965731899204,443321,2018-01-03 07:23:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,32.87871812,1.0
3122078516239935461,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,79.73174592,1.0
10095288562913807357,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,38.3518899,1.0
17432012138900472883,437939,2017-12-19 05:36:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,58.20496186,1.0
8972123141094422743,435526,2017-12-12 11:42:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,53.58472265,1.0
2878416916349121839,434987,2017-12-10 23:44:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,98.5641802,1.0
24155007313608651,433217,2017-12-06 01:20:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,42.22202008,1.0
17235975015954776538,432114,2017-12-02 22:55:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,39.8674176,1.0
16283333587366809392,431372,2017-11-30 20:58:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,59.69452367,1.0
2172446810391650752,429662,2017-11-26 02:25:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,174.04695005,1.0
7954047853673356262,427849,2017-11-21 00:33:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,105.02640352,1.0
18055256829610991529,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,61.89522083,1.0
17287755851660736844,424566,2017-11-11 20:36:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,40.94924311,1.0
2662282663616299797,424249,2017-11-10 23:29:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,72.70961864,1.0
8335038613347833701,424247,2017-11-10 23:20:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,40.52373455,1.0
10753786898024016762,423602,2017-11-09 03:55:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,42.30935583,1.0
1649793161438374849,421512,2017-11-03 07:35:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,689.46499313,1.0
10709885320915315715,420980,2017-11-01 20:07:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,33.80515212,1.0
9682003573938755962,420146,2017-10-30 11:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,26.45909,1.0
16579552793246297111,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,24.74099174,1.0
2454946145014260863,413989,2017-10-13 06:44:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,119.4948295,1.0
17472421574610678217,411920,2017-10-07 11:46:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,98.70987206,1.0
9526626144008636095,408027,2017-09-26 14:11:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,121.41219736,1.0
9462216574505356503,407677,2017-09-25 14:26:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,166.1420267,1.0
445587695701146264,407070,2017-09-23 22:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,84.96737768,1.0
9367585709756968838,404934,2017-09-17 22:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,47.33064621,1.0
7475636416351180381,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,6.24908845,1.0
1183395353239497446,403950,2017-09-15 04:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,47.54981204,1.0
8433095391245270546,402357,2017-09-10 17:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,41.24726051,1.0
13244325523974547240,401866,2017-09-09 08:15:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,672.571102,1.0
13678754382704095085,400640,2017-09-05 22:13:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,41.02480491,1.0
10091566473024921747,400475,2017-09-05 10:53:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,82.58323357,1.0
17493830976241059213,396455,2017-08-25 05:18:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,186.59522409,1.0
11673414120782883924,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,24.74699756,1.0
6286922436059969144,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,6.82100389,1.0
11156640730039276807,395682,2017-08-23 01:24:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,2.72057143,1.0
3405141446290529179,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,24.74699756,1.0
6907826064330627917,393559,2017-08-17 03:00:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,46.96627932,1.0
12835911329412179840,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XKR8-S9Q8-W5HX-BYCBW,41.66386498,1.0
7685650027830422338,392236,2017-08-13 09:42:06,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7718383343479366283,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,6.24908845,1.0
15079720762631160440,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,340.90193446,1.0
16708507739135996068,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,1.39771487,1.0
8531432678333760465,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,1.39771487,1.0
2056192394806399182,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,9.75775165,1.0
18068507949676770010,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,8.64931765,1.0
1473336012906077422,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,7.14838783,1.0
8673297780983074091,382200,2017-07-15 21:59:49,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-XKR8-S9Q8-W5HX-BYCBW,13.50969507,1.0
7312768787143325167,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8456160791153127233,381738,2017-07-14 15:27:42,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-XKR8-S9Q8-W5HX-BYCBW,0.0,1.0
8336756464396503016,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2767533322793444724,380289,2017-07-10 13:49:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKR8-S9Q8-W5HX-BYCBW,0.85373579,1.0
7388700417957182847,379920,2017-07-09 12:59:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKR8-S9Q8-W5HX-BYCBW,3.63233161,1.0
13634011961114387701,379495,2017-07-08 08:55:40,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14882859022739382300,379346,2017-07-07 22:36:13,Ordinary Payment,S-TJ6K-8SFH-6G6N-DCB9R,S-XKR8-S9Q8-W5HX-BYCBW,1.0,1.0
16935589978740110227,377677,2017-07-03 06:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKR8-S9Q8-W5HX-BYCBW,0.10480019,1.0
215320603863285298,377306,2017-07-02 06:06:41,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14557841399249988481,377296,2017-07-02 05:14:02,Reward Recipient Assignment,S-XKR8-S9Q8-W5HX-BYCBW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
