ID,Height,timestamp,Type,From,To,Amount,Fee
13984922257950135223,779758,2020-08-01 08:13:30,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-4Y3L-HTP3-9HX5-2QU9P,36.28705,0.0147
13268219852443227768,740391,2020-04-13 12:29:27,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-7EDS-GPBS-YXVM-84KLA,10.0,0.03675
11947430517141878236,738603,2020-04-08 12:12:40,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-7EDS-GPBS-YXVM-84KLA,16.0,0.0588
15511454914145182862,738522,2020-04-08 06:12:32,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-7EDS-GPBS-YXVM-84KLA,2.0,0.0441
7440098302199113890,737851,2020-04-06 09:51:46,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.03675
3622264023983610413,737202,2020-04-04 13:57:24,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-7EDS-GPBS-YXVM-84KLA,1.0,0.03675
13351976560770025900,736461,2020-04-02 12:20:26,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-7EDS-GPBS-YXVM-84KLA,1.0,0.00735
9282864047729105565,734811,2020-03-28 21:41:20,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-7EDS-GPBS-YXVM-84KLA,6.0,0.0588
7189862912300522962,734124,2020-03-26 23:34:33,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.03675
14169109227303367166,732572,2020-03-22 15:09:34,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-7EDS-GPBS-YXVM-84KLA,1.0,0.03675
16904170026331787763,732512,2020-03-22 11:05:33,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-Y5SM-WY9N-7DDH-F8PJH,11.0,0.0147
17150914676213207959,732279,2020-03-21 19:58:42,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-7EDS-GPBS-YXVM-84KLA,1.0,0.0294
11633666275444993441,731443,2020-03-19 11:26:28,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0147
7783325606273973749,730982,2020-03-18 04:35:41,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-9GYT-RCND-CEUZ-965DP,1.0,0.03675
10381423285144278720,730533,2020-03-16 22:28:09,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-7EDS-GPBS-YXVM-84KLA,4.0,0.05145
11364593149753565643,730068,2020-03-15 15:17:48,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-DVPG-TZ2W-XTUE-GV5H2,4.0,0.05145
6942113864951215405,728876,2020-03-12 07:25:03,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-4V3S-ZYUB-WXSY-C68RS,6.0,0.02205
11690209575082898213,727149,2020-03-07 11:06:36,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0147
10626022774115900917,726235,2020-03-04 21:59:04,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-7EDS-GPBS-YXVM-84KLA,3.0,0.05145
15686408531281778710,724820,2020-02-29 22:42:50,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-SWMG-NJTZ-WM4W-3T7NV,8.0,0.0441
10827884015389325384,724318,2020-02-28 13:03:17,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-7EDS-GPBS-YXVM-84KLA,5.0,0.03675
14837548983015119866,724121,2020-02-27 23:42:30,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-L8US-R2YM-AS7L-7VBDN,10.0,0.0441
4530485805213489178,723346,2020-02-25 19:26:59,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-7EDS-GPBS-YXVM-84KLA,11.0,0.0588
8663500237282603267,722927,2020-02-24 15:27:19,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0441
3406783875985851907,722831,2020-02-24 09:25:15,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-RPWK-EWRM-2ARX-ATACS,2.0,0.03675
5214507807423603074,722347,2020-02-23 00:39:19,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-EV54-FCMB-3ELU-25XVP,1.0,0.0441
1469601364091836445,722265,2020-02-22 19:24:22,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-P684-E9S9-DH9Q-E9FYB,8.0,0.0588
7340320262869602120,722149,2020-02-22 11:21:04,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-7EDS-GPBS-YXVM-84KLA,9.0,0.0441
7011294292625225879,722074,2020-02-22 06:22:52,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-7EDS-GPBS-YXVM-84KLA,3.0,0.0441
2684000611346626263,720350,2020-02-17 10:42:33,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.0294
5409580195924942449,719374,2020-02-14 17:09:54,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-SLZ9-T2ER-SEPA-2KR66,2.0,0.0588
1682700139832972,718790,2020-02-13 01:49:27,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.05145
10544475501904776754,717808,2020-02-10 08:19:22,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-7EDS-GPBS-YXVM-84KLA,1.0,0.03675
14403509717289588553,717694,2020-02-10 00:07:09,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-E7D5-95QY-A4J6-G767F,7.0,0.03675
17837496554685036934,716954,2020-02-07 22:30:34,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-2UWD-RWSR-PCR2-593TA,16.0,0.0147
2742769913650816780,716824,2020-02-07 13:52:24,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-7EDS-GPBS-YXVM-84KLA,4.0,0.05145
9932155858864701659,716760,2020-02-07 09:42:08,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-7EDS-GPBS-YXVM-84KLA,3.0,0.0441
7186006440145997102,716124,2020-02-05 14:39:54,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-7EDS-GPBS-YXVM-84KLA,4.0,0.0588
15885144102855387707,715765,2020-02-04 14:36:15,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-HJAN-C7RB-3FVF-D9E8V,1.0,0.0147
14107053723870665113,715492,2020-02-03 20:04:40,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-7EDS-GPBS-YXVM-84KLA,3.0,0.0441
488180659993616897,712303,2020-01-25 21:48:06,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-7EDS-GPBS-YXVM-84KLA,1.0,0.05145
1284012829588403652,711727,2020-01-24 07:49:43,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-7EDS-GPBS-YXVM-84KLA,1.0,0.02205
12262901045158731033,711308,2020-01-23 03:16:25,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0147
17802731251463388983,711032,2020-01-22 09:01:45,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.03675
18304552447333714032,710678,2020-01-21 09:27:25,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-BAVS-93UY-T4YC-7LQK4,7.0,0.0294
13146666232419522461,710248,2020-01-20 04:23:37,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-7EDS-GPBS-YXVM-84KLA,6.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7EDS-GPBS-YXVM-84KLA,10.0,0.0588
