ID,Height,timestamp,Type,From,To,Amount,Fee
9300916974997376922,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXG2-GY9U-GB4Z-9ZFM3,1e-07,1.0
9871395361046685199,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXG2-GY9U-GB4Z-9ZFM3,1e-07,1.0
10555002272526999896,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXG2-GY9U-GB4Z-9ZFM3,1e-07,1.0
14151663001892434161,348013,2017-04-11 08:05:21,Ordinary Payment,S-SXG2-GY9U-GB4Z-9ZFM3,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2967615194486422331,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,1.0001
17754075675034771058,339915,2017-03-19 16:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXG2-GY9U-GB4Z-9ZFM3,3.0,1.0
9971582739838056045,336897,2017-03-11 06:26:17,Ordinary Payment,S-SXG2-GY9U-GB4Z-9ZFM3,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
362672012730523942,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,1.0,1.0
2780033969143612726,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,1.0,3.0
9688780678990189234,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,2.0
16074068576241930552,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,3.0,3.0
1709650217972752974,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,3.0,1.0
9684674105640822305,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,3.0,3.0
10990426248550459776,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,20.0,1.0
3422195440972750280,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,1.0
7213648691035008993,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,5.0,2.0
6864808481878649800,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,6.0,5.0
4738191147855903943,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,5.0,5.0
2157584797458436280,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,12.0,2.0
9645255503077146656,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,2.0
7244239908582735591,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,2.0
643444695041327483,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,4.0,4.0
3835210895310154116,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,1.0
1945505801899360722,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,1.0
7199457483577505359,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,1.0
2088532720797009196,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,2.0,1.0
15565214409665302395,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,5.0,2.0
10754569826201183675,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,5.0,2.0
12779456278436743857,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,11.0,2.0
2617182052463160790,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,14.0,2.0
17246781362865193425,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,8.0,2.0
7146567207549639023,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXG2-GY9U-GB4Z-9ZFM3,10.0,2.0
10545551030591273986,328510,2017-02-15 19:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXG2-GY9U-GB4Z-9ZFM3,3.0,1.0
