ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KAT8-VJXY-DUXK-2B785,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KAT8-VJXY-DUXK-2B785,0.02205,0.02205
3492969402132451964,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KAT8-VJXY-DUXK-2B785,0.0,1.05105
16873331441623922453,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-KAT8-VJXY-DUXK-2B785,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KAT8-VJXY-DUXK-2B785,0.0588,0.0588
8433255781992897373,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KAT8-VJXY-DUXK-2B785,0.0588,0.0588
16571810493296235139,566916,2018-12-15 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KAT8-VJXY-DUXK-2B785,0.0,0.12495
292134771176773608,566914,2018-12-15 03:50:28,Reward Recipient Assignment,S-KAT8-VJXY-DUXK-2B785,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KAT8-VJXY-DUXK-2B785,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KAT8-VJXY-DUXK-2B785,0.03675,0.03675
610527931409358928,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-KAT8-VJXY-DUXK-2B785,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-KAT8-VJXY-DUXK-2B785,0.03675,0.03675
