ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-95J7-P4LN-PNMU-6AHWQ,1e-08,0.3969
16084579856207260480,394947,2017-08-21 00:04:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,4.57902739,1.0
10151146463131240315,394451,2017-08-19 14:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.48816558,1.0
1134595323265168436,394081,2017-08-18 13:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.65099766,1.0
12912103707116695968,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,8.42482857,1.0
12023781922662674829,393051,2017-08-15 16:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.33154853,1.0
851390245138393623,392679,2017-08-14 15:47:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.13962211,1.0
9668256626381040590,382442,2017-07-16 14:05:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.05748722,1.0
3707972371826587959,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.04687544,1.0
10501705414831784852,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.51244367,1.0
14262837559561052475,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.12319474,1.0
9482608775789453816,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.12732018,1.0
14035811976795768490,379444,2017-07-08 05:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,2.91669535,1.0
6316003890936233077,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.02275049,1.0
2474030318058456326,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.2646937,1.0
2599235005623614409,377567,2017-07-02 23:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.10346852,1.0
13097638902250300510,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.00304577,1.0
16673781094636004665,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.44122164,1.0
14949792616111261665,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.09816861,1.0
16101347829569080987,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,2.17002608,1.0
959994720452749356,374960,2017-06-25 16:45:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.23888189,1.0
10694628154651481822,373339,2017-06-21 04:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.34349771,1.0
7892649757006133362,372938,2017-06-20 00:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.17349516,1.0
97203216953694090,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,1.25605041,1.0
13910318717192381178,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.24160055,1.0
162238023827113865,371405,2017-06-15 18:12:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.06509399,1.0
226843433706808685,370994,2017-06-14 14:23:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,43.59112671,1.0
14734472482198985972,370607,2017-06-13 12:20:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.67057762,1.0
15464817396864462373,370248,2017-06-12 12:37:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.1198908,1.0
14096357933393580614,369878,2017-06-11 11:21:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,0.5816967,1.0
16203081269566083220,369515,2017-06-10 11:24:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-95J7-P4LN-PNMU-6AHWQ,1.22184783,1.0
11166433464196949313,369122,2017-06-09 09:27:57,Reward Recipient Assignment,S-95J7-P4LN-PNMU-6AHWQ,S-E925-FACX-C2X8-49772,0.0,1.0
3929952765639759123,369121,2017-06-09 09:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95J7-P4LN-PNMU-6AHWQ,1.0,1.0
14961166121448462979,369117,2017-06-09 08:55:02,Account Update,S-95J7-P4LN-PNMU-6AHWQ,,0.0,1.0
554169832178905756,368882,2017-06-08 16:30:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-95J7-P4LN-PNMU-6AHWQ,1.0,1.0
