ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQJQ-ZEFG-P2AB-4RVZ6,1e-08,0.4998
2889988412050976030,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQJQ-ZEFG-P2AB-4RVZ6,1e-07,1.0
6635922921800939138,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQJQ-ZEFG-P2AB-4RVZ6,1e-07,1.0
3634633061614670496,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,1.0001
11906531442557553041,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,1.0,1.0
3356061547369084531,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,1.0,3.0
6684507587174731491,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,2.0
7001928187370216179,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,3.0,3.0
12917501200931331097,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,3.0,1.0
3151631246111605907,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,3.0,3.0
5775619056666379402,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,20.0,1.0
69107119599111084,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,1.0
14945854997096848934,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,5.0,2.0
3545219565634615278,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,6.0,5.0
5995982091140681543,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,5.0,5.0
135246698155517425,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,12.0,2.0
858985049493683703,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,2.0
9167123035184126067,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,2.0
6174050520479731390,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,4.0,4.0
12350874983192611702,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,1.0
15544069179901477227,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,1.0
15587453666903065156,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,1.0
3962507236260714038,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,2.0,1.0
11448879316474842346,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,5.0,2.0
10538305072484038214,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,5.0,2.0
5950428983702231571,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,11.0,2.0
16163474894829557634,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,14.0,2.0
4888729509464124651,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,8.0,2.0
12673009310962455972,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQJQ-ZEFG-P2AB-4RVZ6,10.0,2.0
9177007752738391612,327644,2017-02-13 09:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQJQ-ZEFG-P2AB-4RVZ6,3.0,1.0
