ID,Height,timestamp,Type,From,To,Amount,Fee
5420016405234993592,948064,2021-11-12 06:58:13,Ordinary Payment,S-RXGY-H2BN-YBSZ-62T6M,S-35DY-Y45Q-RBX6-32XXT,18.0,0.00735
5560785409372097912,939503,2021-10-19 11:40:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-35DY-Y45Q-RBX6-32XXT,10.0,0.02205
14436308685465034251,937262,2021-10-13 06:12:24,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-35DY-Y45Q-RBX6-32XXT,5390.0,0.03
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-35DY-Y45Q-RBX6-32XXT,18.0,0.0147
12649299142667973505,925474,2021-09-10 11:51:02,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-35DY-Y45Q-RBX6-32XXT,10.0,0.0147
9009460055914930409,919110,2021-08-23 19:24:27,Ordinary Payment,S-RXGY-H2BN-YBSZ-62T6M,S-35DY-Y45Q-RBX6-32XXT,23.0,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-35DY-Y45Q-RBX6-32XXT,22.06,0.00735
5999647844282074531,918237,2021-08-21 09:05:20,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-35DY-Y45Q-RBX6-32XXT,1.0,0.02205
10108655874544687743,917445,2021-08-19 04:22:12,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-35DY-Y45Q-RBX6-32XXT,0.05,0.00735
4662563105469916032,917183,2021-08-18 10:51:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-35DY-Y45Q-RBX6-32XXT,0.0147,0.0147
