ID,Height,timestamp,Type,From,To,Amount,Fee
4556373830568254680,780374,2020-08-03 01:26:25,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-4Y3L-HTP3-9HX5-2QU9P,10.4855,0.0441
4556676053878741560,741611,2020-04-16 22:17:56,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-L8C6-VZRM-JBSJ-B9E96,7.0,0.02205
4115843211502598302,741054,2020-04-15 08:45:48,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.0147
14645518759766667269,738726,2020-04-08 20:18:08,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-57CE-9VZM-YNW7-D8RZ8,8.0,0.05145
7242907761764239153,738204,2020-04-07 09:28:34,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-L8C6-VZRM-JBSJ-B9E96,1.0,0.0294
8506633064959102263,736070,2020-04-01 09:52:12,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-L8C6-VZRM-JBSJ-B9E96,7.0,0.0441
4826242556426193604,735995,2020-04-01 04:50:20,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-L8C6-VZRM-JBSJ-B9E96,2.0,0.0147
13588217084982504000,735147,2020-03-29 20:09:47,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-L6H3-XXLJ-EDJY-843XC,13.0,0.0294
12388767966690558953,734434,2020-03-27 20:08:54,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-VWWV-963E-6HLM-8UCTJ,5.0,0.00735
10328766671907479272,730606,2020-03-17 03:43:00,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-L8C6-VZRM-JBSJ-B9E96,10.0,0.0294
14931682311830440233,729564,2020-03-14 05:31:43,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-L8C6-VZRM-JBSJ-B9E96,1.0,0.0588
11109145518257392578,729476,2020-03-13 23:41:59,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-L8C6-VZRM-JBSJ-B9E96,8.0,0.0147
2231718200739070941,727696,2020-03-08 23:47:42,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-VU9B-MYFW-FSQU-6Y8EZ,6.0,0.03675
8305251004736649385,726848,2020-03-06 15:05:38,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-L4WY-TWSL-T6UA-2FPXR,7.0,0.03675
1333810829980978685,726413,2020-03-05 09:38:56,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-L8C6-VZRM-JBSJ-B9E96,12.0,0.02205
1722871870178334596,725310,2020-03-02 07:54:24,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-RAC6-GSPP-NLFW-7L3X5,1.0,0.0441
14865851845879035169,724276,2020-02-28 10:27:08,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0441
4567389303592471422,723227,2020-02-25 11:29:51,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-L8C6-VZRM-JBSJ-B9E96,3.0,0.03675
10389832340088939110,722503,2020-02-23 11:05:56,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-NZDH-NGC2-SCYY-72YDW,1.0,0.0441
2649499925241629061,721388,2020-02-20 08:27:17,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-L8C6-VZRM-JBSJ-B9E96,1.0,0.0294
2062000549842560388,718797,2020-02-13 02:32:19,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.0294
15234290401319223663,717353,2020-02-09 00:50:14,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-J3ZK-MZDV-YPML-AFUKT,2.0,0.05145
13070313355713300963,717030,2020-02-08 03:30:13,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-NX3C-FWRS-RA5J-HE24T,4.0,0.02205
12121714911247761564,715641,2020-02-04 06:14:38,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8C6-VZRM-JBSJ-B9E96,10.0,0.0735
