ID,Height,timestamp,Type,From,To,Amount,Fee
14280800251303601730,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWGF-83NA-3NXH-56SY5,1e-07,1.0
14061042336429493394,353926,2017-04-27 20:49:11,Ordinary Payment,S-PWGF-83NA-3NXH-56SY5,S-QSW4-GKWW-WPR8-B2MVU,754.23774561,1.0
16939847421885909117,353153,2017-04-25 16:59:43,Ask Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
5831217261690241242,351720,2017-04-21 16:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
9129843848480692940,351719,2017-04-21 16:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
9990288100056080175,350920,2017-04-19 11:05:27,Bid Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
3597699457759708890,350919,2017-04-19 10:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
10433771072998604716,350255,2017-04-17 14:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
8560308077273014550,350255,2017-04-17 14:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
15380946829096294093,348860,2017-04-13 16:41:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1756119619220475757,348860,2017-04-13 16:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
6033118353179757665,348860,2017-04-13 16:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
9547948227183093275,348113,2017-04-11 14:48:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
4527847608059422343,348113,2017-04-11 14:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1262478362421273454,348111,2017-04-11 14:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
3691176158374676109,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,9.07348088,1.0
210001680501739083,347383,2017-04-09 13:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
8093967739749921479,347383,2017-04-09 13:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
11350712585387615393,345840,2017-04-05 06:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1522139713539863895,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,6.00035334,1.0
15621264070816134959,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PWGF-83NA-3NXH-56SY5,0.00500712,1.0
7194846103558278858,345230,2017-04-03 13:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
10313793721028689656,345228,2017-04-03 13:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
17635837339530727509,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,2.0,1.0001
9273603738616153541,344158,2017-03-31 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1166938345944116272,344158,2017-03-31 13:25:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
439991141152048500,344157,2017-03-31 13:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
14558355408753286489,344155,2017-03-31 13:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
15644437234517408569,343819,2017-03-30 14:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
16925726101234297650,343819,2017-03-30 14:22:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
13978511687646791914,343426,2017-03-29 11:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
15398987279782848775,343426,2017-03-29 11:55:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PWGF-83NA-3NXH-56SY5,7.0,1.0
10557701256264500670,343425,2017-03-29 11:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
7052821488196506054,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
12664389269881001974,343152,2017-03-28 17:48:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
3619112403814392916,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,20.40481598,1.0
16006460190940576643,342702,2017-03-27 11:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
11676322106949824949,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
11075892229021129157,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
8553117701394524985,342411,2017-03-26 15:39:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
12393896981867166264,341976,2017-03-25 10:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
14140060726571839297,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
5863376990330026567,340923,2017-03-22 11:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
10327818349608086591,340694,2017-03-21 20:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
16698858611183727930,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,10.40464718,1.0
12431710388508357060,340257,2017-03-20 14:54:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
14864296640163531437,339891,2017-03-19 14:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
6529446027756251263,339891,2017-03-19 14:48:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
4225392386959287285,339474,2017-03-18 10:47:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
12655030086863434200,338771,2017-03-16 11:54:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1875404101492816978,338069,2017-03-14 12:34:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
3777395697662861153,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,43.0618043,1.0
16635524569937067606,337755,2017-03-13 15:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
15387408327692698073,337749,2017-03-13 15:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
725838220675275724,337301,2017-03-12 09:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
16992744328667101831,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,13.71066394,1.0
17013747830701621995,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,1.0,1.0
11031483404639701363,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,1.0,3.0
13958632231404835059,334879,2017-03-05 14:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1879451680716465798,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,2.0,2.0
9009729718223371484,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,3.0,3.0
13532664621032301527,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
14050172057734426962,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,3.0,3.0
17245771356498346082,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,20.0,1.0
12726172583280841943,333876,2017-03-02 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
13818638014692496149,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
12389587153359615399,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,5.0,2.0
14474262708445786219,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,6.0,5.0
5272902546940365752,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,15.2651396,1.0
2057000243611547970,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-PWGF-83NA-3NXH-56SY5,0.0047,1.0
6963670890009564060,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,5.0,5.0
1245856338248872118,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,12.0,2.0
14479252379566454761,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,2.0,2.0
10685749769786920104,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,2.0,2.0
12967143607194166355,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,4.0,4.0
12722349690604551398,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
5939654830286699027,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
7328889202757153138,331630,2017-02-24 12:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
11714426500777840599,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
9742630360262577044,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
15678733715077743375,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,5.0,2.0
9710474506295521734,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,5.0,2.0
6611609446361135247,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,11.0,2.0
10556800841113429316,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,14.0,2.0
1277859727997008931,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,8.0,2.0
14743883901107808205,330693,2017-02-21 21:55:47,Bid Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
924049409996944558,330671,2017-02-21 20:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
12024754947535768057,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PWGF-83NA-3NXH-56SY5,0.24154024,1.0
8159698769441018694,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,2.0
8866356786167314951,330236,2017-02-20 15:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1633951061463087714,330235,2017-02-20 15:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
674927103747602154,330232,2017-02-20 15:10:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
8349246269653430478,329899,2017-02-19 16:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
11964326932596102776,329482,2017-02-18 13:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
3674710555105630478,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
14551730027929553467,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,2.0,2.0
12951848676055521103,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,3.0,2.0
14376867362763588213,329279,2017-02-17 23:06:32,Bid Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
1961626384028063134,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,6.0
14910696551696090318,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,6.0
3368851054412869646,329203,2017-02-17 17:36:19,Ask Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
15146189982991717731,329202,2017-02-17 17:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
4366322734306166399,329202,2017-02-17 17:33:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
13181387647366296983,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,6.0,6.0
13102893037440025566,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
1567372969552256081,328718,2017-02-16 09:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
7120318763332210576,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
9983067313242382029,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,12.0,1.0
17415502677518551892,328517,2017-02-15 19:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
3772761007178844596,328517,2017-02-15 19:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
10033616379398519335,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,7.0,3.0
1620632183490594280,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,3.0
15234253500858150122,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,3.0
7689418961802105994,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,20.0,1.0
11121248552957500746,328088,2017-02-14 15:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1317567018245733795,328088,2017-02-14 15:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
4586676338930322338,328088,2017-02-14 15:06:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWGF-83NA-3NXH-56SY5,1.0,1.0
8422046153881319871,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PWGF-83NA-3NXH-56SY5,1.37740754,1.0
10509030086084500948,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,1.0
10110178650379759831,327705,2017-02-13 13:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
7900557032194129321,327705,2017-02-13 13:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
18215122746477724437,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,15.0,1.0
5077971348807685244,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWGF-83NA-3NXH-56SY5,10.0,1.0
8616268990686035714,327334,2017-02-12 12:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
1374501746753177680,326955,2017-02-11 10:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
8844655929401905296,326737,2017-02-10 20:07:50,Bid Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
15598252755033397016,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6817614088274808919,326622,2017-02-10 12:31:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
5437434538137591539,326313,2017-02-09 15:58:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
6085584341402806232,325576,2017-02-07 14:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
16349690286269020329,325575,2017-02-07 14:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
4439796381893305709,325575,2017-02-07 14:13:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
7519420464033822633,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PWGF-83NA-3NXH-56SY5,0.63768868,1.0
8268232282559540661,325108,2017-02-06 07:06:08,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PWGF-83NA-3NXH-56SY5,0.97247523,1.0
12657994484759492,324956,2017-02-05 20:54:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PWGF-83NA-3NXH-56SY5,3.0,1.0
4458164339499678276,324956,2017-02-05 20:54:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
3495526639435608624,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PWGF-83NA-3NXH-56SY5,0.01900271,1.0
945518197377884869,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PWGF-83NA-3NXH-56SY5,0.007152,1.0
13600982773023840043,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PWGF-83NA-3NXH-56SY5,0.00101505,1.0
9869605082729607668,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PWGF-83NA-3NXH-56SY5,0.0,1.0
14781579147072048999,323845,2017-02-02 18:06:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
12387688584267515606,323844,2017-02-02 18:01:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
18231100809608762484,323039,2017-01-31 12:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
12423810667774154756,322643,2017-01-30 09:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
14468705190964430976,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PWGF-83NA-3NXH-56SY5,1.02986721,1.0
9415257637230544640,321955,2017-01-28 11:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
8803271238465464170,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
3220972709742358925,321218,2017-01-26 10:04:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
4822426111462942434,320951,2017-01-25 16:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
11861569198988267746,320550,2017-01-24 13:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
4230782343030743945,320550,2017-01-24 13:01:42,Bid Order Placement,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
14777110369531413383,320196,2017-01-23 13:29:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
5006049628928233415,319970,2017-01-22 21:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
8402555739544944337,319970,2017-01-22 21:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
13640414047412676270,319251,2017-01-20 21:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
540079620720216845,318050,2017-01-17 12:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
3227394025772021683,315914,2017-01-11 13:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
17740793708569251954,315687,2017-01-10 22:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
16031023343239196921,287689,2016-10-24 12:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
3494482883436518487,287377,2016-10-23 15:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
13638582088937001824,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PWGF-83NA-3NXH-56SY5,40.6816,1.0
672844922664349691,286952,2016-10-22 11:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
15273371572713420667,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
2760240079139759584,280433,2016-10-04 06:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
14529588413140869452,280335,2016-10-03 23:29:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PWGF-83NA-3NXH-56SY5,59.50301538,1.0
