ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKK4-3HYA-BLFY-33HZN,1e-08,0.1323
15448881972372319748,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FKK4-3HYA-BLFY-33HZN,0.0,1.0
13282620984145833470,238083,2016-06-07 09:42:50,Ask Order Placement,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
15475589953862618247,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,0.82,1.0
8878341768438269969,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,3.03,1.0
1521631924803413929,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,4.43,1.0
12703393416404123494,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,5.11,1.0
3466511234048271272,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,3.49,1.0
13239708182261993516,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,3.7,1.0
4381187012623522794,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,5.68,1.0
11762783176289421081,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,4.71,1.0
7145280216848054185,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,5.01,1.0
11420620888076366414,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,6.22,1.0
11051572010262253225,129603,2015-08-08 23:15:07,Bid Order Placement,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
10037796238862933418,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,3.94,1.0
16613145650927652579,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,5.83,1.0
12705072904881034163,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,6.16,1.0
18358107037347152939,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,4.31,1.0
14058935172243988469,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,4.45,1.0
8643216069291084663,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,3.27,1.0
3688433048218558987,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,5.3,1.0
3670682761796855271,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,5.39,1.0
8548771303471916142,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,4.06,1.0
17445950638694389838,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,4.63,1.0
8165498507486388963,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,6.25,1.0
4165347244725805292,99999,2015-05-18 03:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,4.76336076,1.0
522016037897916629,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,6.95,1.0
2491041488927638746,99484,2015-05-16 16:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,21.3709242,1.0
2149494593027988650,98986,2015-05-15 07:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,28.07979266,1.0
751352613707270140,98476,2015-05-13 21:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,42.46643292,1.0
1121029979382862643,97968,2015-05-12 11:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,13.44062067,1.0
13725646941663566961,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,10.9,1.0
5047818483748383852,97470,2015-05-11 02:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,152.35837511,1.0
13121250020698040767,96960,2015-05-09 16:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,9.64343925,1.0
3831449890848184018,96459,2015-05-08 06:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,10.81588031,1.0
12098605031630277928,95947,2015-05-06 19:47:13,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4433135797952741907,95315,2015-05-05 01:41:27,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,12.87,1.0
3381828637141338738,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,63.34353529,1.0
1826569555944084280,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,14.63328992,1.0
15173300574554253855,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,9.71880025,1.0
1960946844024493355,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,7.96282965,1.0
2074030551076442743,93747,2015-04-30 16:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.32759071,1.0
15554582815249717575,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,28.61327489,1.0
2762202708250402965,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,44.5569972,1.0
3845626673005135230,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-FKK4-3HYA-BLFY-33HZN,31.82,1.0
15262561331180240286,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,14.60706822,1.0
14644448572161020017,93332,2015-04-29 12:27:48,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6823909227411205360,93238,2015-04-29 06:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,30.66023683,1.0
6575445581409344407,92737,2015-04-27 20:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,74.49005437,1.0
16022166387175380660,92238,2015-04-26 11:01:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,303.75668804,1.0
6222673935212593660,91996,2015-04-25 19:07:39,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8177830106584184637,91700,2015-04-24 23:04:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.25164958,1.0
15284901251884368109,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,103.68937804,1.0
424825136237264536,91576,2015-04-24 14:19:19,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
14673524928422377691,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,12.88545341,1.0
10197094460910125849,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,3.06889817,1.0
4000867870157307363,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,75.01912589,1.0
1562499251724017351,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,14.67239193,1.0
5545350598777094020,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,33.85192791,1.0
14514673561018113040,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,13.94827901,1.0
9859967741024366151,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,24.55913053,1.0
16791463741622487308,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,4.8708258,1.0
10385107932474849985,89751,2015-04-19 12:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,279.06274076,1.0
3396485967473804162,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,81.98690894,1.0
12039320111161871332,89664,2015-04-19 06:35:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,10.33753169,1.0
1565260370545436874,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,19.00224042,1.0
3199906661730434403,89465,2015-04-18 17:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FKK4-3HYA-BLFY-33HZN,293.49297854,1.0
1417109168188538174,89404,2015-04-18 13:11:18,Bid Order Placement,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
14943558778042975069,89402,2015-04-18 13:05:49,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7276692542533376199,89219,2015-04-18 00:55:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,28.20317155,1.0
5767114818523244748,88575,2015-04-16 05:08:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,115.48298321,1.0
12901726534430245982,88076,2015-04-14 19:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,128.78793082,1.0
17658879863863201250,87565,2015-04-13 09:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,95.87311273,1.0
15408872906648126901,87052,2015-04-11 23:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,98.58590243,1.0
14958489811072259165,86505,2015-04-10 09:56:49,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1849931099440968661,86140,2015-04-09 10:08:18,Bid Order Placement,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
3200470087642383535,86127,2015-04-09 08:59:01,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15676123259937224932,86000,2015-04-09 00:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FKK4-3HYA-BLFY-33HZN,337.67883746,1.0
2633722041651748215,85963,2015-04-08 22:17:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,9.74257606,1.0
15295882085083935881,85499,2015-04-07 14:40:07,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15784367848060521774,85424,2015-04-07 09:40:47,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7628476367958236946,84758,2015-04-05 13:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FKK4-3HYA-BLFY-33HZN,445.6295152,1.0
3183638421903152366,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FKK4-3HYA-BLFY-33HZN,317.06372127,1.0
14405927102418991876,84092,2015-04-03 16:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,51.16139862,1.0
14281802778821132291,83977,2015-04-03 08:28:14,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6220023780797398786,83638,2015-04-02 09:35:31,Account Update,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
6165651994827349089,83568,2015-04-02 05:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,147.10050069,1.0
16541650679200956700,83033,2015-03-31 17:27:38,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7958952608867394048,82885,2015-03-31 07:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,53.02341405,1.0
2376242918019098286,82701,2015-03-30 18:34:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FKK4-3HYA-BLFY-33HZN,22.934625,2.0
3408581015415872281,82557,2015-03-30 09:06:24,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9084038932569270930,82384,2015-03-29 21:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,174.23633481,1.0
8896005138039608794,81849,2015-03-28 10:00:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,176.19164507,1.0
16862901503733284613,81513,2015-03-27 11:08:16,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
426378698732680004,81503,2015-03-27 10:30:41,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
5755955527566951942,81266,2015-03-26 18:24:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,118.87288369,1.0
15453977864101866539,80765,2015-03-25 08:33:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,37.73142869,1.0
9506559007979046313,80605,2015-03-24 21:55:01,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5207375037506709702,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,12.58575743,1.0
11283463834987855558,80502,2015-03-24 14:52:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,4.41022353,1.0
8901346797036911101,80401,2015-03-24 08:23:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,24.37035829,1.0
5031254059604978929,80257,2015-03-23 22:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,141.78164657,1.0
6449957832968450109,80227,2015-03-23 20:52:05,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6425194185609691780,79800,2015-03-22 16:25:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FKK4-3HYA-BLFY-33HZN,5.62884597,2.0
11988678994971679205,79719,2015-03-22 11:01:18,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14486977530046552990,79481,2015-03-21 19:12:52,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5624717070127951883,79443,2015-03-21 16:10:40,Account Update,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
508915011020034748,79084,2015-03-20 16:32:10,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12152106575223801480,77635,2015-03-16 14:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,28.71127547,1.0
16655860052321394172,77219,2015-03-15 11:13:48,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
11400177492597412661,77125,2015-03-15 04:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.71358711,1.0
18272764126008972495,75662,2015-03-11 02:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.25637278,1.0
16869376330721506654,75637,2015-03-11 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.39008598,1.0
1804898011539393398,75593,2015-03-10 21:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,3.2153505,1.0
1284115816525249564,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.09858615,1.0
4986146280321088176,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.12072877,1.0
15827309532030747465,75402,2015-03-10 09:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.90577146,1.0
9399905399560972155,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.76610777,1.0
17528469747260434868,75330,2015-03-10 04:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,4.63382979,1.0
15545934020798590320,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,6.32146896,1.0
16589265729547833377,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,8.55121042,1.0
10224883080230475320,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,4.39795311,1.0
2323279340931032969,75091,2015-03-09 11:44:11,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4796560350151906072,75086,2015-03-09 11:32:47,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
3672303869739266679,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.11025133,1.0
1515786848824954012,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.59635958,1.0
7627326557516146325,74007,2015-03-06 11:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.98899485,1.0
11363313369444960887,73959,2015-03-06 08:10:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.75525526,1.0
4729883509675538179,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,26.39878656,1.0
8749173293289226311,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.62040808,1.0
3766933762448990778,73851,2015-03-06 01:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.70404569,1.0
4817521478573334382,73710,2015-03-05 15:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.04814393,1.0
18287571227188591686,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.59840664,1.0
3877121456195119217,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,4.04728286,1.0
11341069562450430346,72420,2015-03-02 01:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.04569785,1.0
8030314284502066446,72296,2015-03-01 17:01:04,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9059854999280802552,72296,2015-03-01 17:01:04,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,2.0
15432257867443840076,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.58246688,1.0
3136969714757293994,70548,2015-02-24 19:41:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FKK4-3HYA-BLFY-33HZN,15.20500007,1.0
1833499228513822972,70451,2015-02-24 13:08:30,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
16861592272987443221,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,8.21865395,1.0
4050776912699883864,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,16.10775009,1.0
442223712385499896,69800,2015-02-22 17:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,7.8654048,1.0
2058442788286418236,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,28.15334916,1.0
15593297222973137594,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FKK4-3HYA-BLFY-33HZN,91.08427089,1.0
10662041026855343604,69504,2015-02-21 21:29:54,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8653051232709107375,69500,2015-02-21 20:53:38,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.82957311,1.0
12133784198294879411,69427,2015-02-21 16:18:16,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
4813192727867636079,69320,2015-02-21 09:11:47,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8361616254020896790,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.75425145,1.0
18428494755362401908,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.48370992,1.0
5743705593887498828,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.41083033,1.0
13814291344649760398,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.62259021,1.0
2196113064910912394,68075,2015-02-17 21:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,2.13661282,1.0
233166372478650814,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.99073379,1.0
11113312482349649285,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.92614012,1.0
5808128838863456070,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.92780802,1.0
983731556530866194,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.23027132,1.0
13748419915017002386,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.52383014,1.0
