ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUSJ-P6Q6-7F2X-2EQXM,1e-08,0.8379
3993741757206258262,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,24.81,1.0
13384882417772210120,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.3,1.0
17698943130792229558,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,37.79,1.0
12660439713288328341,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,34.0,1.0
325784473886507964,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,36.01,1.0
8226208193337942691,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.14999999,1.0
8292414184253873299,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.61,1.0
7901731065222348254,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,35.04,1.0
6777239672295307384,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,40.1,1.0
10205902368317190940,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,26.86,1.0
8702999626807503202,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,25.61,1.0
7260045313851758109,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,22.82,1.0
13090257993216124814,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.88,1.0
15460339245055294956,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,23.61,1.0
494548492588195621,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,31.83,1.0
12399018732497173533,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.91,1.0
4498681758444552257,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,23.64,1.0
10675923425364780479,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.38,1.0
7536349574051277198,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,25.69,1.0
17122458716067348056,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.53,1.0
13376712495777039425,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.89999999,1.0
6671911606593860553,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,23.61,1.0
18154809191538378357,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,31.7,1.0
18317718670248017770,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,25.24,1.0
6184864761279462551,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,30.39,1.0
4756450985092707515,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,29.54,1.0
8554881412096475946,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,28.98,1.0
9900279025380294363,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,36.84,1.0
1520318986594708398,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,80.76,1.0
8049896863324011882,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,39.22,1.0
15371891210160981313,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,44.94,1.0
413135045380392554,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,25.21,1.0
15380900391596389592,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,26.83,1.0
6751975012201532198,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,22.89,1.0
14609559156636710548,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,34.72,1.0
6589403440407090113,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,45.28,1.0
17619656262600165903,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,36.47,1.0
5751675244594601244,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.30999999,1.0
8259250013605268433,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.05999999,1.0
11521041270850839390,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,37.02,1.0
1227027779555952028,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,39.58,1.0
4809503420835820305,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.97,1.0
11576027727073458200,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,32.94,1.0
17519370494588804767,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,31.1,1.0
530620214361706446,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,35.31,1.0
4124131934525288308,511461,2018-07-12 22:43:46,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,50.19839185,1.0
5421167910481638015,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,35.61999999,1.0
1390618015360265745,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,41.74,1.0
2753008296946332822,511090,2018-07-11 22:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,122.12,1.0
15426281230430960671,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,22.45,1.0
13290883471246881999,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.66,1.0
4681639210493727806,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,24.48,1.0
7568446614152248341,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,24.18,1.0
12957468118806785607,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,24.92,1.0
36361865328939841,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.29,1.0
3082968379126657193,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,29.51,1.0
7515098984190749596,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,139.81,1.0
6778183581199328395,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,22.93,1.0
10712795197990885388,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,26.42,1.0
10125443461218621110,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,30.56,1.0
8872963496353826911,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.86,1.0
7282624629080978194,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,23.03,1.0
3384872141998178738,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,152.61,1.0
53217661982043318,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,152.61,1.0
9552957596744632354,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,35.17,1.0
11240634826407872413,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,38.74,1.0
5952462647653313876,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,27.12,1.0
2811435821897362734,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,23.48,1.0
18144285801538926579,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.23,1.0
15742749370833858361,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,26.49,1.0
13522723006054828317,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,28.79,1.0
4999174773149002503,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,29.81999999,1.0
14290256042908561650,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,25.37,1.0
1827926204796754588,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.67,1.0
9999075478122958323,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.0,1.0
6327840002629790322,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.61,1.0
11436624269612863426,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,33.74,1.0
6080543373908023318,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,28.22,1.0
5878364281268392002,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.79999999,1.0
12716941324447636878,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,21.0,1.0
17214733657138020135,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.77,1.0
16117197850052021949,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,22.1,1.0
983051275548891303,496570,2018-06-01 06:40:03,Account Update,S-FUSJ-P6Q6-7F2X-2EQXM,,0.0,1.0
3035094698492128727,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,35.83,1.0
9111914122746367091,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,116.81,1.0
5299974072136008225,496240,2018-05-31 08:19:59,Ordinary Payment,S-FUSJ-P6Q6-7F2X-2EQXM,S-6Z7R-LC4T-Q5AR-BURST,3.0,1.0
5539831159777608806,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FUSJ-P6Q6-7F2X-2EQXM,20.45999999,1.0
3339205502626817271,495723,2018-05-29 21:58:10,Reward Recipient Assignment,S-FUSJ-P6Q6-7F2X-2EQXM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9005256676584456281,495719,2018-05-29 21:37:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FUSJ-P6Q6-7F2X-2EQXM,1.0,1.0
