ID,Height,timestamp,Type,From,To,Amount,Fee
5868609571700716419,780261,2020-08-02 18:02:35,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-4Y3L-HTP3-9HX5-2QU9P,23.40465,0.0294
1874947400421408473,740385,2020-04-13 11:51:59,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-MA3J-2VWR-9HK5-H9NMJ,22.0,0.02205
975388573795172742,740128,2020-04-12 18:16:30,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-7WMK-5AGH-YHR8-8LJDT,2.0,0.0441
3608541597400116554,739664,2020-04-11 11:07:25,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-KPBE-G7A2-ZTJH-9BLJF,8.0,0.05145
17690986911207578093,739199,2020-04-10 04:02:35,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-97LT-UT8R-7EWE-5BU3A,2.0,0.02205
13572828758156924919,739186,2020-04-10 03:26:59,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-MA3J-2VWR-9HK5-H9NMJ,12.0,0.0441
8138603987283063800,738366,2020-04-07 20:08:44,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-UE9D-T9JB-Y5RH-D6T9T,4.0,0.03675
457178446401570333,737883,2020-04-06 11:47:43,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.05145
1542759830061011261,737751,2020-04-06 02:58:42,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-T7W3-5B5U-TY74-7R885,5.0,0.03675
18191652107584762405,736782,2020-04-03 09:54:32,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-3W8P-VLFH-N2B8-9UPJC,17.0,0.02205
11217071022883631415,736390,2020-04-02 07:33:32,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-4EYN-29UG-6ZS2-EWL7D,16.0,0.02205
8415366845217778913,736178,2020-04-01 17:30:18,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-MA3J-2VWR-9HK5-H9NMJ,38.0,0.0588
1091938883671260974,735507,2020-03-30 20:08:58,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.02205
6329830787074582657,734233,2020-03-27 06:44:22,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-2W2Y-DDWR-TXF9-GLNUG,2.0,0.0294
10741754565332514303,733132,2020-03-24 04:36:00,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.0147
3011974504022699884,733028,2020-03-23 21:31:57,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-EV74-JAUN-RWNR-GHQA8,1.0,0.0147
12729105540561270862,731611,2020-03-19 23:17:56,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-MA3J-2VWR-9HK5-H9NMJ,3.0,0.02205
5051609767234807000,729726,2020-03-14 16:38:08,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.0441
6775442843289236963,726451,2020-03-05 12:27:12,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.02205
13022958712616030684,723636,2020-02-26 15:00:20,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-SR69-2EV3-KYEU-B43FM,1.0,0.0588
11970184562112299141,723298,2020-02-25 16:24:45,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.02205
1523536153994095979,721304,2020-02-20 02:34:35,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.00735
1655741851965803543,720312,2020-02-17 07:57:00,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.0147
2121071800430411781,720297,2020-02-17 07:05:46,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.0294
2789925113391766537,719980,2020-02-16 09:34:14,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.02205
15745064384573668954,719552,2020-02-15 05:01:15,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.0294
16608901216348050362,719016,2020-02-13 17:07:28,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.02205
9565825778780536375,717190,2020-02-08 14:08:23,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-JA9G-2ZE4-UDR2-FRVQX,2.0,0.03675
9953890223877278574,716308,2020-02-06 03:21:19,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.0441
18154638415876255801,716272,2020-02-06 00:42:06,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-L7ZJ-JGRV-N8YW-ERAWL,4.0,0.0147
1247530684468196089,715239,2020-02-03 03:09:19,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.02205
8407005749384951225,714264,2020-01-31 09:51:16,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.0294
14376490766156280,714216,2020-01-31 06:30:07,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-ZZFN-S797-WTAG-5M28F,1.0,0.0588
11828976292669887954,713420,2020-01-29 01:16:03,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-26KZ-J8C4-WQVE-7BGB2,6.0,0.00735
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MA3J-2VWR-9HK5-H9NMJ,10.0,0.06615
