ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GKR2-JJ79-SXZJ-2TB28,1e-08,0.37485
3479529788892174992,387405,2017-07-30 21:47:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GKR2-JJ79-SXZJ-2TB28,1.0,1.0
1435157836581574082,384908,2017-07-23 23:00:38,Reward Recipient Assignment,S-GKR2-JJ79-SXZJ-2TB28,S-GKR2-JJ79-SXZJ-2TB28,0.0,1.0
7342700094158015731,257845,2016-08-01 22:16:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,2.0,1.0
17886727337265022901,257432,2016-07-31 17:37:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,2.0,1.0
16544481388268149105,256755,2016-07-29 19:42:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,1.0,1.0
15347023271078840231,256581,2016-07-29 08:28:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,1.0,1.0
15846376756041190088,256305,2016-07-28 13:11:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,1.0,1.0
7752996255453001716,255403,2016-07-25 23:05:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,1.0,1.0
3851435521984739189,255152,2016-07-25 06:06:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,2.0,1.0
13304816320604488477,251110,2016-07-13 22:00:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,1.0,1.0
8548266619220220615,251110,2016-07-13 22:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKR2-JJ79-SXZJ-2TB28,5.0,1.0
6378853265035175771,251062,2016-07-13 18:41:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,2.0,1.0
15390258302317893579,250902,2016-07-13 07:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKR2-JJ79-SXZJ-2TB28,5.0,1.0
9399575394955727666,250753,2016-07-12 22:00:14,Account Update,S-GKR2-JJ79-SXZJ-2TB28,,0.0,1.0
17074554240540865303,250752,2016-07-12 21:56:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKR2-JJ79-SXZJ-2TB28,2.0,1.0
