ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9YH2-YKUA-JWT2-5FDCG,1e-08,0.8673
2855659511985361119,548706,2018-10-25 04:11:38,Ordinary Payment,S-9YH2-YKUA-JWT2-5FDCG,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
16752424114717910345,461406,2018-02-22 20:46:36,Ordinary Payment,S-6DXV-HBCZ-CEH6-D98SB,S-9YH2-YKUA-JWT2-5FDCG,251.0,1.0
6438404635489492021,461397,2018-02-22 20:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YH2-YKUA-JWT2-5FDCG,750.0,1.0
10579430083765570306,445636,2018-01-09 18:31:20,Ordinary Payment,S-PBDA-Q5LF-LX8V-4NKZM,S-9YH2-YKUA-JWT2-5FDCG,3020.0,1.0
10367356868150543217,445631,2018-01-09 18:09:24,Ordinary Payment,S-9YH2-YKUA-JWT2-5FDCG,S-QDCR-KU3R-FNSA-BNE3P,2.0,1.0
17448356903194404274,445631,2018-01-09 18:09:24,Ordinary Payment,S-5E33-P3BZ-R4AT-BWWVH,S-9YH2-YKUA-JWT2-5FDCG,10.0,1.0
6963315197443261427,445586,2018-01-09 15:25:23,Ordinary Payment,S-9YH2-YKUA-JWT2-5FDCG,S-WWBD-NRBS-J7AF-23EB5,4.0,1.0
747165835940896129,445585,2018-01-09 14:52:25,Account Update,S-9YH2-YKUA-JWT2-5FDCG,,0.0,1.0
13599224843596346740,445580,2018-01-09 14:36:15,Account Update,S-9YH2-YKUA-JWT2-5FDCG,,0.0,1.0
16707392031790347884,445556,2018-01-09 13:05:14,Ordinary Payment,S-LV3P-NL2G-AHK6-FSXKP,S-9YH2-YKUA-JWT2-5FDCG,10.0,1.0
