ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2BT-DVB2-3324-57RMT,1e-08,0.52185
10929854678077947493,444476,2018-01-06 12:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,4.42739064,1.0
6097759835036932557,443977,2018-01-05 02:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.00538422,1.0
11501125378304780002,442833,2018-01-01 22:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,1.38151006,1.0
4614654101745360542,442337,2017-12-31 12:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,2.6718031,1.0
3804792202358549667,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,1.6000057,1.0
8404103232995230845,441328,2017-12-28 16:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.00028753,1.0
7706103319120901318,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,1.24644631,1.0
16956261912071436129,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.24967728,1.0
15850732877386369268,437527,2017-12-18 02:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,3.36906207,1.0
8110134658418670908,437034,2017-12-16 17:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,2.44791383,1.0
3987120072744837878,436113,2017-12-14 03:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.17162537,1.0
9852516832156655416,434725,2017-12-10 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.26509181,1.0
5808542050666119518,434233,2017-12-08 21:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,15.48088406,1.0
5930142789734651138,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.87940898,1.0
10792289652713055211,433235,2017-12-06 02:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,4.40841105,1.0
9208219658544938794,432742,2017-12-04 17:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,13.58110511,1.0
15919188464436401901,432249,2017-12-03 08:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,4.66273002,1.0
9824371141213003722,431749,2017-12-01 22:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.00347685,1.0
16204183233363722496,430742,2017-11-29 02:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,0.00189541,1.0
17813535573172737073,430161,2017-11-27 11:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,6.16722528,1.0
5970615636891502215,429199,2017-11-24 19:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,3.49322345,1.0
703213099534172544,428349,2017-11-22 10:11:42,Reward Recipient Assignment,S-D2BT-DVB2-3324-57RMT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6011039219452165999,425592,2017-11-14 17:36:29,Reward Recipient Assignment,S-D2BT-DVB2-3324-57RMT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17908709404757618497,425369,2017-11-14 02:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2BT-DVB2-3324-57RMT,11.25110664,1.0
1761007414514609156,425207,2017-11-13 15:52:05,Account Update,S-D2BT-DVB2-3324-57RMT,,0.0,1.0
14229523797597278577,425202,2017-11-13 15:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2BT-DVB2-3324-57RMT,1.0,1.0
1630394379501093678,424811,2017-11-12 13:23:55,Reward Recipient Assignment,S-D2BT-DVB2-3324-57RMT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2107301361533104457,424715,2017-11-12 06:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2BT-DVB2-3324-57RMT,1.0,1.0
13713384162226642815,424634,2017-11-12 01:13:11,Reward Recipient Assignment,S-D2BT-DVB2-3324-57RMT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17786153897129880458,423863,2017-11-09 21:15:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D2BT-DVB2-3324-57RMT,1.0,1.0
