ID,Height,timestamp,Type,From,To,Amount,Fee
14466789849146829098,781025,2020-08-04 20:48:40,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-4Y3L-HTP3-9HX5-2QU9P,35.5737,0.0147
9323192835865573897,741112,2020-04-15 12:44:03,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.0147
916730739999157549,740887,2020-04-14 21:17:22,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-9X4N-EHNA-P3F2-5JV3T,13.0,0.0294
257716020573200364,740762,2020-04-14 13:23:18,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-4UMZ-6N4B-U22A-B2SMR,7.0,0.0147
17513416942437266171,740591,2020-04-14 01:58:53,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.03675
8272614359038011630,739426,2020-04-10 19:08:25,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.05145
8159872205184813430,738960,2020-04-09 12:02:15,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.0294
2091437500416921548,738178,2020-04-07 07:20:13,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-TMBJ-5KAM-J8UJ-BR8Z9,2.0,0.0294
16649433683099947301,737691,2020-04-05 22:58:57,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.05145
5152084359255174043,737230,2020-04-04 15:35:36,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-TMBJ-5KAM-J8UJ-BR8Z9,35.0,0.0441
7726488162665212486,736026,2020-04-01 07:23:13,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-3MUS-C5Y5-64U8-A92M6,21.0,0.0294
13236715360036531297,735967,2020-04-01 03:14:44,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-TMBJ-5KAM-J8UJ-BR8Z9,10.0,0.0147
11727551864452805539,735262,2020-03-30 03:48:50,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.05145
16494177496040032546,734616,2020-03-28 08:25:46,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-CSKX-7REZ-XL7Y-FXDCF,31.0,0.00735
12998108319674434831,732357,2020-03-22 00:52:08,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-TMBJ-5KAM-J8UJ-BR8Z9,34.0,0.0147
10538294519915924530,732335,2020-03-21 23:30:37,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-TMBJ-5KAM-J8UJ-BR8Z9,4.0,0.0441
8983792254654878909,732122,2020-03-21 08:56:59,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-U576-A5A5-7FPE-86MJU,4.0,0.00735
1693142110327980735,731664,2020-03-20 02:28:47,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.03675
11744119000005449504,731645,2020-03-20 01:14:02,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-EZS8-MXMK-NBAC-H8RCA,15.0,0.03675
5319999504605157903,731110,2020-03-18 13:17:18,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-TMBJ-5KAM-J8UJ-BR8Z9,11.0,0.0147
15797972447603031889,730294,2020-03-16 06:45:14,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-TMBJ-5KAM-J8UJ-BR8Z9,2.0,0.05145
7568221237068102206,730171,2020-03-15 22:21:28,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-2BZE-9V2U-CZ7R-8W3QY,3.0,0.0294
10272714900393842123,728875,2020-03-12 07:18:41,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-TMBJ-5KAM-J8UJ-BR8Z9,18.0,0.05145
251537943172703275,728049,2020-03-09 23:42:02,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
12814899087305285341,727011,2020-03-07 02:12:00,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-ZL2W-XD26-CC8K-A2B8U,3.0,0.0441
9231371351016982562,724010,2020-02-27 16:29:05,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.0294
3981346775124016834,723743,2020-02-26 22:35:55,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.0588
5071546089400366811,723180,2020-02-25 08:36:27,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.0441
4685891404349205149,721274,2020-02-20 00:31:38,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-RKD2-G82S-KTK8-27CV8,1.0,0.00735
7350079040105295026,720864,2020-02-18 21:04:33,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-ZU73-MJ79-CF82-GM3BU,2.0,0.03675
13127064189354628771,720451,2020-02-17 17:12:43,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-TMBJ-5KAM-J8UJ-BR8Z9,5.0,0.05145
12811711574591321792,717585,2020-02-09 16:58:56,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0147
9991903222538308376,716288,2020-02-06 01:56:07,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-J5D8-5T6W-HBQ6-EM4YL,4.0,0.00735
5464712267775296744,716076,2020-02-05 11:37:43,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.0441
6380945456242058632,715853,2020-02-04 20:39:23,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-CTAN-QMD9-ZVHN-83MWR,12.0,0.00735
148515438814705798,714969,2020-02-02 09:21:14,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-TMBJ-5KAM-J8UJ-BR8Z9,11.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMBJ-5KAM-J8UJ-BR8Z9,10.0,0.0441
