ID,Height,timestamp,Type,From,To,Amount,Fee
15748632204896889083,780270,2020-08-02 18:36:49,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.0147
16403886135048495572,741266,2020-04-15 23:10:48,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-TC59-ZDPL-HB2F-3HKLW,2.0,0.0294
8475691677190675667,740969,2020-04-15 03:21:08,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-WBAX-HBAB-4J3L-HAUZT,2.0,0.02205
3239860626727492763,740684,2020-04-14 07:56:54,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-WBAX-HBAB-4J3L-HAUZT,4.0,0.0294
15390168802093469844,739807,2020-04-11 20:13:19,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0588
15902187030083317791,739632,2020-04-11 09:16:30,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-MZPT-RY8E-3HV4-535DB,1.0,0.05145
8823154454896102007,739554,2020-04-11 04:07:04,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-8BAJ-3DFJ-HQ7Z-CV4Y7,2.0,0.00735
2574515658996355622,738583,2020-04-08 10:59:39,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-Q5HJ-4XGV-ZMRR-6ELCA,4.0,0.0294
3598204473089671910,738373,2020-04-07 20:26:16,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-WBAX-HBAB-4J3L-HAUZT,8.0,0.0441
7642360391651271037,735770,2020-03-31 14:07:49,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-A67V-M3N7-BMAJ-6UY8F,3.0,0.0588
10429916578261299382,733698,2020-03-25 18:38:30,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0588
11514938871894813097,733568,2020-03-25 10:18:46,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-5HAM-ZK9P-7LAN-6JE7P,4.0,0.0588
15492181727061589467,732059,2020-03-21 04:57:25,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-5863-MVXM-9NRN-5UD3X,10.0,0.0294
16692948566518867644,731879,2020-03-20 16:45:31,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-WBAX-HBAB-4J3L-HAUZT,6.0,0.00735
9213337936641983979,731616,2020-03-19 23:37:45,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.05145
1731339267229364391,731238,2020-03-18 21:58:13,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0441
6685414546973305491,731199,2020-03-18 19:07:08,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.0294
4863457911997037984,730722,2020-03-17 11:21:41,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-ZM5K-XV3W-268L-5JG3D,4.0,0.0588
12678399085890928143,729675,2020-03-14 13:00:48,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-98L2-SCCD-8E4K-GU9B8,34.0,0.03675
17211905516979475868,729666,2020-03-14 12:15:27,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0147
14968240636908402037,729591,2020-03-14 07:14:49,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.0441
2870072437253900911,728534,2020-03-11 08:18:56,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.00735
8346653406811656257,727839,2020-03-09 09:36:04,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-UBU8-JEKL-2ZL9-2UHPT,5.0,0.0294
11827486053854299158,727578,2020-03-08 16:18:15,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-WBAX-HBAB-4J3L-HAUZT,7.0,0.0294
15506862770823238133,727168,2020-03-07 12:59:25,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-WBAX-HBAB-4J3L-HAUZT,19.0,0.00735
12608092888890380015,726713,2020-03-06 05:35:36,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-WBAX-HBAB-4J3L-HAUZT,5.0,0.03675
15429084860184630936,726329,2020-03-05 04:15:22,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-WBAX-HBAB-4J3L-HAUZT,2.0,0.03675
6085737524123834137,725908,2020-03-03 23:58:29,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-846H-E3MY-ABTH-GDCWX,5.0,0.03675
11350649753044288882,725198,2020-03-02 00:31:03,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-7555-PE6M-H3YR-6TFDR,6.0,0.05145
5941451459954703349,724335,2020-02-28 14:22:55,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.0441
4372663471744485872,723917,2020-02-27 09:51:27,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-WBAX-HBAB-4J3L-HAUZT,1.0,0.05145
13774229129385997790,716065,2020-02-05 10:59:39,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-GWLQ-BHDK-YHLX-7SJPR,3.0,0.0441
12843103449300470816,715226,2020-02-03 02:14:24,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-WBAX-HBAB-4J3L-HAUZT,2.0,0.02205
15009739601174311763,714880,2020-02-02 03:33:20,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-M4EP-8PQH-5FAW-ENXBU,2.0,0.0441
12878007204009496173,712494,2020-01-26 11:23:25,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-799N-CRSE-KNYJ-DW5LJ,5.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.0735
