ID,Height,timestamp,Type,From,To,Amount,Fee
9836463823431262840,369117,2017-06-09 08:55:02,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-S9PL-PEEP-KQTN-63BN4,347.0,1.0
527074138833448743,363776,2017-05-25 10:56:15,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-BREF-TMF3-FZU3-FR7L7,250.0,1.0
12789692867722155607,363745,2017-05-25 08:08:18,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-PQ39-34L2-K64Y-AES9K,27.0,1.0
14981350771519121349,355638,2017-05-02 16:16:14,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-S9PL-PEEP-KQTN-63BN4,40000.0,4.0
12850649170438731853,188838,2016-01-21 16:08:29,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-S9PL-PEEP-KQTN-63BN4,750000.0,750.0
10112597186372678143,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
11089916355565324168,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
1322111648357425620,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
1458755719372319813,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
14865752400047239429,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
10892569354460241194,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
14955712500284685133,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
7257415227679768459,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
6396139288207439228,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
16222028532603273893,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
14844873406280963613,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
9025309244023659607,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
13879937443685575825,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6938545818056097532,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
12261832203144290962,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
9981433491651041879,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
7284229935651536875,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
6276990052420691986,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
16042862645231366488,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
18167657273748077101,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
14240675724517879401,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
14844494347300080147,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
502597725188332022,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
15110458759724366300,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
1789358523232845988,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
14359533976244302022,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
6190346045495814201,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
9703667538287833590,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
14822532183027427604,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
10098823109734881430,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
8232529196326484335,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
13378794990927507499,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
1646028582063217847,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
11565545740505358474,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
8921252511627144220,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
2540126108996359841,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
2349223535720875154,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
1264530662094083668,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
14083912394567564180,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
65358701779891420,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
2259585971477520761,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
4525886259148818319,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
1455291804801454008,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6899425347485288191,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
2740971145341029560,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
15771084925942165386,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
14410406029407644636,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
329839274906416572,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
4922290104808699548,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
1636987427071632463,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
15258017633219549095,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
15749723337920769257,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
12048432802618745663,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
3673857283718833839,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
382992168063739266,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
15701475339355007666,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
17096612296959934302,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
1062394437957637838,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
11436826502292481026,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
12529231005044897305,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
10673256206583568527,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
11232126831332317777,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
11963851945097176814,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
13364978595574591081,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
11670577632898161098,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,36.0,1.0
6088430242320426951,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6436687601222596219,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
8156050197290913615,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
11656410845347317944,85177,2015-04-06 17:20:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
18005719432588100531,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
1367233974995556663,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
4789912088803394718,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
4848186096817941362,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
16690360694616465053,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
3043298205779994540,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
3007439383392519600,85059,2015-04-06 09:15:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
16868223620733459326,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
13326484880286944758,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6091414801011346892,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
16248861405657712861,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
17500803525159113596,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
1086308771103593667,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
5880238156426768796,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
769665735096607488,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
1715629142788337671,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6415446130018323311,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
17395464722001907290,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
16294564667388986807,83732,2015-04-02 16:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
14815422269236607836,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
5359314761208505387,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
11467544779044842546,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
7481198940021083787,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
7446502745326812088,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
8022332016570677766,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
879023685923906002,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
1005910405450996202,83612,2015-04-02 08:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
2425355710643766369,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
3840745617615506900,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
16531505704049324996,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
7282504228216853656,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
4150834076255308699,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
11726139509316496220,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
5894839405864096296,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
10765246209132325605,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
16634147544527569100,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
8715927731487089046,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
18412156290149055678,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
5863100879362033696,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
10978651126842315465,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
1351415885309092495,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
16315703730382951702,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
4572545320067000172,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
14872321999627863901,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,58.0,1.0
8439340621011382884,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
14150695237231907657,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
16930871794389631349,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
11409536756296813783,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
9070880542912539827,83169,2015-04-01 02:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
7042013039676076444,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
11371330697636329734,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
13159059965923731819,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
5008297672924491883,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,68.0,1.0
1429122864049317902,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
15085514284612739619,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
2728788108880616808,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6631536679539335720,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
15805487349155560808,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
6863138253495519536,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
3851348777021455747,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
8181095662434809829,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
3888629143854135100,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
12907245957409342950,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
13914723998198531083,82919,2015-03-31 09:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
9656299771501018822,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
6298346698772971454,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,62.0,1.0
2363621996206275182,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,61.0,1.0
6582989003696212761,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,61.0,1.0
17282665679847463977,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,61.0,1.0
16984900904950902332,82822,2015-03-31 03:05:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,61.0,1.0
17896004397611938650,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
5676366134068032822,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
6287001512591905395,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
15835992926839566827,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
943174905443187098,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
14594013462004458365,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
11651527866105772927,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,65.0,1.0
10264216992701261597,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,1.0,1.0
14352413822977434542,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,1873.4688,1.0
16354725424623952977,82033,2015-03-28 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,1868.9856,1.0
2726055489567590172,81879,2015-03-28 11:56:23,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-BREF-ZBDZ-YDZU-7MNHM,1.0,1.0
11484457272215047257,81878,2015-03-28 11:49:45,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-BREF-R4Y5-AK7Z-HEW99,750000.0,750.0
17293770500797040157,78308,2015-03-18 12:24:07,Ordinary Payment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-R4Y5-AK7Z-HEW99,497.0,1.0
1115034995511064224,78308,2015-03-18 12:24:07,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-BREF-R4Y5-AK7Z-HEW99,180000.0,180.0
1794006762428747667,78308,2015-03-18 12:24:07,Ordinary Payment,S-BREF-JB5V-3LFK-3YQMH,S-BREF-R4Y5-AK7Z-HEW99,499000.0,499.0
15455023316727789943,78306,2015-03-18 11:53:15,Account Update,S-BREF-R4Y5-AK7Z-HEW99,,0.0,1.0
1267815504320591234,78304,2015-03-18 11:47:01,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-BREF-R4Y5-AK7Z-HEW99,100000.0,100.0
