ID,Height,timestamp,Type,From,To,Amount,Fee
8992418619561153977,883841,2021-05-17 18:52:45,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,5000.0,0.0294
9431842070932034062,883815,2021-05-17 17:09:19,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,5000.0,0.0147
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q8TG-GPUB-JXED-4M8FV,1e-08,1.0437
7851854167860271296,633280,2019-06-18 20:37:10,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.00735
7166244109586195436,630389,2019-06-10 18:09:22,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.00735
3109354211932998851,611296,2019-04-18 08:51:38,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.00735
5756761012515475974,607918,2019-04-08 22:33:45,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.00735
13366112379824920602,606836,2019-04-05 21:52:57,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.00735
7482017230286709243,606178,2019-04-04 01:27:35,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.03675
13714963687391708188,599924,2019-03-17 13:28:56,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,2810.0,0.00735
9392015433680034748,599641,2019-03-16 17:53:33,Ordinary Payment,S-276K-8753-4ME5-GPL73,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
1611348293805821918,599641,2019-03-16 17:53:33,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-Q8TG-GPUB-JXED-4M8FV,1400.0,0.00735
5589431178460656345,599633,2019-03-16 17:17:35,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-2ZRF-EMET-AY6L-4NKKR,1120.0,0.00735
1399591389709980075,599620,2019-03-16 16:27:06,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1060.0,0.00735
12255481218111274459,599612,2019-03-16 16:00:38,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
2092047723690393840,599602,2019-03-16 15:40:57,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-W25R-ZMK3-UJCK-4E8JC,1075.0,0.00735
6909952457259536314,599595,2019-03-16 15:08:12,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-NXCP-B3HV-AQLE-5NYBE,1000.0,0.00735
17010197337412600853,599589,2019-03-16 14:30:45,Ordinary Payment,S-JAX3-SJAA-LZV2-3YL6B,S-Q8TG-GPUB-JXED-4M8FV,1075.0,0.00735
15190589419195198660,599574,2019-03-16 13:40:45,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-276K-8753-4ME5-GPL73,1150.0,0.00735
17266066026238318406,599554,2019-03-16 12:39:09,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-Q8TG-GPUB-JXED-4M8FV,1100.0,0.00735
1408661032606561697,599549,2019-03-16 12:04:15,Ordinary Payment,S-MH5V-XFKW-EF26-E57PZ,S-Q8TG-GPUB-JXED-4M8FV,1300.0,0.00735
17807112197315094070,599369,2019-03-15 23:44:14,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1003.0,0.00735
18083356901747778884,599357,2019-03-15 22:42:46,Ordinary Payment,S-B4NE-CG59-WGXZ-5NX48,S-Q8TG-GPUB-JXED-4M8FV,1120.0,0.00735
5300975192453536763,599346,2019-03-15 22:18:56,Ordinary Payment,S-2ZRF-EMET-AY6L-4NKKR,S-Q8TG-GPUB-JXED-4M8FV,1010.0,0.00735
5451337325232760633,599007,2019-03-14 23:20:29,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-W25R-ZMK3-UJCK-4E8JC,1090.0,0.00735
16438272268793531080,599005,2019-03-14 23:09:17,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-NXCP-B3HV-AQLE-5NYBE,1040.0,0.00735
13990850746602152404,598986,2019-03-14 22:18:59,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-JAX3-SJAA-LZV2-3YL6B,1001.0,0.00735
14365224716245610030,598985,2019-03-14 22:15:20,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-MH5V-XFKW-EF26-E57PZ,1001.0,0.00735
7198843075136626674,598984,2019-03-14 22:14:22,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-276K-8753-4ME5-GPL73,1001.0,0.00735
15657665057759064080,598818,2019-03-14 10:53:20,Ordinary Payment,S-LNJ6-4JHY-HA2A-4RKC5,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
6901785658997017200,598812,2019-03-14 10:20:50,Ordinary Payment,S-W25R-ZMK3-UJCK-4E8JC,S-Q8TG-GPUB-JXED-4M8FV,1000.0,0.00735
11152278526249931346,598803,2019-03-14 09:48:19,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-B4NE-CG59-WGXZ-5NX48,1000.0,0.00735
2518551706204707740,598328,2019-03-13 01:49:40,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,11000.0,0.00735
11245095921730820274,598321,2019-03-13 01:30:44,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-JAX3-SJAA-LZV2-3YL6B,10000.0,0.00735
7633238451752261450,598274,2019-03-12 22:38:30,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-2ZRF-EMET-AY6L-4NKKR,2000.0,0.00735
11311557647155063248,598270,2019-03-12 22:25:49,Arbitrary Message,S-W25R-ZMK3-UJCK-4E8JC,S-Q8TG-GPUB-JXED-4M8FV,0.0,0.00735
10812838630238746207,598254,2019-03-12 20:25:42,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1000.0,0.00735
3109489561704455064,598138,2019-03-12 12:45:07,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1300.0,0.00735
9610959736511658347,598121,2019-03-12 11:24:05,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1100.0,0.00735
17480753974740542289,598097,2019-03-12 10:17:32,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Q8TG-GPUB-JXED-4M8FV,0.03,0.00735
16441532660899346813,598096,2019-03-12 10:11:55,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1200.0,0.00735
6048242570069908374,597853,2019-03-11 17:53:57,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,5000.0,0.00735
10471986254561364693,596506,2019-03-07 23:09:37,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1000.0,0.00735
801478374047634912,596445,2019-03-07 19:09:48,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,2000.0,0.00735
3799697430460697771,596351,2019-03-07 13:08:31,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,2000.0,0.00735
10870455467235218590,596137,2019-03-06 22:28:16,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1000.0,0.00735
6666058687380582771,595963,2019-03-06 10:52:24,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1000.0,0.00735
4399205261577825145,595795,2019-03-05 23:37:23,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1500.0,0.00735
13130582768950375752,595621,2019-03-05 11:54:08,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1500.0,0.00735
17103640353259482234,595097,2019-03-04 00:41:43,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,2000.0,0.00735
8742266420514629343,595075,2019-03-03 23:28:43,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,2000.0,0.00735
6315681617734781636,594959,2019-03-03 15:40:02,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1500.0,0.00735
79384658150670597,594662,2019-03-02 19:29:53,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1500.0,0.00735
16557713093128500428,594608,2019-03-02 16:00:45,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1000.0,0.00735
697709510317130676,594550,2019-03-02 12:03:59,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1800.0,0.00735
11842111069652866623,594179,2019-03-01 11:02:25,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1300.0,0.00735
5759925903129562246,593839,2019-02-28 12:11:27,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1200.0,0.00735
14456587576301700301,593633,2019-02-27 22:21:59,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,2100.0,0.00735
6607704151991070043,593296,2019-02-27 00:09:18,Ordinary Payment,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,1404.0,0.00735
3242333078835421058,592535,2019-02-24 20:36:27,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,1000.0,0.00735
17193804492029188963,592101,2019-02-23 15:52:19,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,3000.0,0.00735
11000485925711938115,591879,2019-02-23 00:51:46,Ordinary Payment,S-5UH4-RMAC-89LX-CP9JU,S-Q8TG-GPUB-JXED-4M8FV,25000.0,0.00735
2158132223537528710,591869,2019-02-23 00:20:27,Arbitrary Message,S-Q8TG-GPUB-JXED-4M8FV,S-5UH4-RMAC-89LX-CP9JU,0.0,0.00735
13483658709825419062,534308,2018-09-14 21:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,5.6595
385500930486540971,534284,2018-09-14 19:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,5.586
16228246295571363961,534126,2018-09-14 09:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,5.145
14119060631452424652,533955,2018-09-13 21:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,4.7775
2879606947729216883,533781,2018-09-13 10:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,4.4247
857611459362119246,533605,2018-09-12 22:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,4.18215
2975601593917051089,533589,2018-09-12 21:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,4.13805
1437083558905528303,533432,2018-09-12 10:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.84405
17665321354326364250,533277,2018-09-12 00:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.6456
13629308139653500127,533229,2018-09-11 20:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.62355
16752194932526457506,533205,2018-09-11 19:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.57945
10482702895319047606,533186,2018-09-11 18:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.5427
1669786933087847103,533170,2018-09-11 16:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.4986
10720607580487092367,533134,2018-09-11 14:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.44715
10422456313355052253,533120,2018-09-11 13:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.4104
5462633366401614977,533105,2018-09-11 12:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.38835
11493198539581516368,533080,2018-09-11 11:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.35895
7403045227785588005,533068,2018-09-11 10:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.32955
3131486409864389156,532906,2018-09-10 22:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.22665
4002185704343553664,532862,2018-09-10 20:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.16785
15834234960705748013,532844,2018-09-10 19:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.13845
699257603602604961,532830,2018-09-10 18:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.1017
3648998988873146617,532799,2018-09-10 15:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,3.0282
9853847362530693789,532463,2018-09-09 17:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.7342
13216816697310442551,532441,2018-09-09 16:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.7048
541158877783769437,532414,2018-09-09 14:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.6754
16644793312979810208,532398,2018-09-09 13:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.646
14757688402724491126,532379,2018-09-09 11:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.6166
16357905149029098439,532362,2018-09-09 10:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.5725
8288328130082217115,532350,2018-09-09 10:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.5284
11061823547450595748,532246,2018-09-09 03:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.43285
17257820524506590451,532152,2018-09-08 20:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.3667
9422859374868042260,532132,2018-09-08 19:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.34465
17486931820039620648,532074,2018-09-08 15:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.2491
15122448678979651767,532008,2018-09-08 10:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.1609
12129519412228930959,531844,2018-09-07 23:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.05065
16960711761588696756,531805,2018-09-07 21:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,2.0139
16631160858749720398,531765,2018-09-07 18:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.96245
10778803399837260392,531345,2018-09-06 14:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.5288
15458232025222597813,531324,2018-09-06 12:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.4847
11966105723156106706,531306,2018-09-06 11:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.4406
15849103221586426864,531291,2018-09-06 10:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.3965
10610302756423062192,531269,2018-09-06 09:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.37445
18096986368843220365,531086,2018-09-05 21:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,1.13925
16045657196237934605,530929,2018-09-05 10:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.8673
2817898743535701544,530912,2018-09-05 09:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.8379
139534433342643854,530756,2018-09-04 22:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.735
229025614712543576,530732,2018-09-04 21:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.69825
16952164680257637491,530432,2018-09-04 00:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.4116
5114326949829980014,530401,2018-09-03 23:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.3822
1630161690144652247,530380,2018-09-03 21:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q8TG-GPUB-JXED-4M8FV,0.05,0.3381
4227085494669504956,451828,2018-01-27 02:02:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q8TG-GPUB-JXED-4M8FV,1.0,1.0
4418392560591814585,451828,2018-01-27 02:02:45,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-Q8TG-GPUB-JXED-4M8FV,1.0,1.0
