ID,Height,timestamp,Type,From,To,Amount,Fee
7767173093732503242,780418,2020-08-03 04:29:10,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0147
980777735822198293,738511,2020-04-08 05:41:12,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-KNQF-ABZ7-NQ45-8V8P4,1.0,0.0441
13418759931091312571,737751,2020-04-06 02:58:42,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.0147
9181525898424721704,737058,2020-04-04 04:08:16,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-ALYC-HQDS-AE9U-67UNA,3.0,0.0147
15653219314254697906,736545,2020-04-02 17:39:08,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.0294
13724919157296887852,736312,2020-04-02 02:07:13,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-DG8H-TNA4-DVYR-2LWTD,2.0,0.02205
5195715862252311725,733359,2020-03-24 19:46:15,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-K54H-WJGK-HEP9-G5A3M,1.0,0.0441
4423025077220119237,728780,2020-03-12 00:27:27,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-TQRJ-KGRZ-QU7V-2Z2PF,3.0,0.0588
16749059727248515321,728180,2020-03-10 08:00:21,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-63KD-7263-Y2DR-BM32X,8.0,0.0147
9555692807860625615,727477,2020-03-08 09:26:28,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.00735
642809015189017531,727064,2020-03-07 05:13:44,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-DG8H-TNA4-DVYR-2LWTD,8.0,0.00735
4658482568264399539,725878,2020-03-03 21:36:22,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.03675
13361369224453683242,724769,2020-02-29 19:14:13,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-8MXT-4J3J-MDYE-7CZ43,6.0,0.0294
1031865556486226864,723827,2020-02-27 04:21:15,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-684H-2HWT-X9WE-FC8N6,2.0,0.05145
2767739145995536837,723460,2020-02-26 03:37:24,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-DG8H-TNA4-DVYR-2LWTD,4.0,0.05145
5406608097013418217,722650,2020-02-23 21:05:41,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-DG8H-TNA4-DVYR-2LWTD,5.0,0.03675
16533210567421365674,720793,2020-02-18 15:59:58,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.03675
18354229561337264534,718544,2020-02-12 09:24:16,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-ERPV-NAKY-DS9D-CV4RV,4.0,0.05145
9293703978453816903,717632,2020-02-09 20:00:16,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-NL4W-289J-5XPA-BJX9W,7.0,0.0588
17892983181056662238,716969,2020-02-07 23:17:48,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-DG8H-TNA4-DVYR-2LWTD,3.0,0.0294
12484464912155340463,716291,2020-02-06 02:10:23,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-DG8H-TNA4-DVYR-2LWTD,2.0,0.02205
7751246125572577359,715126,2020-02-02 19:30:13,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-DG8H-TNA4-DVYR-2LWTD,6.0,0.00735
9762221459116604478,715033,2020-02-02 13:28:36,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.0147
15396641584554165060,714464,2020-01-31 23:12:35,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-JA2H-94NV-6JRG-85VZG,9.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DG8H-TNA4-DVYR-2LWTD,10.0,0.0735
