ID,Height,timestamp,Type,From,To,Amount,Fee
13121367720335798967,780346,2020-08-02 23:39:29,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-4Y3L-HTP3-9HX5-2QU9P,3.4855,0.0147
5596325605117224955,742377,2020-04-19 01:48:14,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0294
6746895198549088634,742252,2020-04-18 17:06:27,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-HN9P-CX5E-76FE-H9PG5,3.0,0.0588
13273025416080334214,737412,2020-04-05 04:15:21,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-RWYP-FUHZ-SP8F-GVXDA,2.0,0.0147
6493825167409562048,736932,2020-04-03 20:04:01,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-HN9P-CX5E-76FE-H9PG5,2.0,0.0441
9773072526413711327,736338,2020-04-02 03:56:26,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-HQXC-7MSY-XZQM-9AMFJ,1.0,0.0588
3493502672781754592,735754,2020-03-31 12:59:01,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-ZGMD-M59Q-NMHJ-7HRHU,4.0,0.02205
17940199701206064167,734384,2020-03-27 17:03:40,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-HN9P-CX5E-76FE-H9PG5,5.0,0.0441
7600379870485128,732909,2020-03-23 13:45:37,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.0147
16887697456873059707,731607,2020-03-19 22:54:37,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-CETT-CFFE-ZTQU-7GWA6,7.0,0.0588
3179271807895104765,731560,2020-03-19 19:06:27,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-YTG4-8LEU-7JQD-HM5QJ,1.0,0.00735
14219389129983852841,728184,2020-03-10 08:12:18,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-HN9P-CX5E-76FE-H9PG5,3.0,0.05145
1155878412178671485,727051,2020-03-07 04:41:59,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-TGD3-XCQC-BSBL-ESAGZ,7.0,0.0588
14112174055840063254,726761,2020-03-06 09:20:00,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-HN9P-CX5E-76FE-H9PG5,2.0,0.0588
17463199580048780661,726176,2020-03-04 17:54:51,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-HN9P-CX5E-76FE-H9PG5,11.0,0.02205
697503663893957484,725825,2020-03-03 18:23:57,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.0588
229763521398629299,725764,2020-03-03 14:01:55,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-HN9P-CX5E-76FE-H9PG5,1.0,0.0294
11047293934195826857,724814,2020-02-29 22:34:35,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-JWBJ-TNLG-KSCF-8KM77,1.0,0.05145
9511617205286626768,724185,2020-02-28 04:22:21,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-HN9P-CX5E-76FE-H9PG5,1.0,0.0588
14058863725000469380,723732,2020-02-26 21:55:23,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-LYC4-SRAC-J2KN-6ZFVA,1.0,0.03675
5404627070595943157,722189,2020-02-22 14:00:20,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0294
13142892400389871883,721244,2020-02-19 22:34:07,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-HN9P-CX5E-76FE-H9PG5,2.0,0.00735
14677465117380709303,717419,2020-02-09 05:24:22,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-CSHH-FXLB-P5ZW-6MAMU,9.0,0.0294
10763250415124582922,717260,2020-02-08 19:01:05,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-HN9P-CX5E-76FE-H9PG5,9.0,0.0588
16183573783063373163,715840,2020-02-04 19:56:47,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0147
2633815408283274090,715679,2020-02-04 08:49:44,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-Z267-THTN-XJTV-HU9WC,7.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HN9P-CX5E-76FE-H9PG5,10.0,0.0882
