ID,Height,timestamp,Type,From,To,Amount,Fee
17954969666692168610,643127,2019-07-16 09:45:01,Reward Recipient Assignment,S-JLY5-UST7-9YY5-CVRW6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11282435201065935688,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.76532883,1.0
3592967642692294658,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.89302029,1.0
5709783188817668866,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.20662174,1.0
14290795819161626611,602393,2019-03-24 10:35:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,140.09401363,1.0
14094349868777659726,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.69448828,1.0
8266217240021992446,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,26.72886394,1.0
14078009864098163779,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.44025462,1.0
14923583128975338070,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,20.49055442,1.0
16798388459228652959,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.40931997,1.0
12981035141848549989,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.68894594,1.0
5692957012923704217,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,25.15923081,1.0
13071353474566443654,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,21.65300538,1.0
4692802337071981382,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.24193785,1.0
16043832051140518421,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.4487532,1.0
17818136182986443774,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.22878317,1.0
9095116903956463384,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,266.38729199,1.0
2651220112119490163,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.82513615,1.0
905873147162821808,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,21.74987874,1.0
2331639615631735249,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,260.17907319,1.0
16061614348123378524,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.73413809,1.0
13865300308932563271,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,25.82531862,1.0
4145059595028521766,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.50739877,1.0
3679420839868558017,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.15324454,1.0
7985812258262882914,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.0930281,1.0
1924071223929244698,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.59653563,1.0
3672242294222013615,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.96565572,1.0
2814809528024879812,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,275.36189315,1.0
15263034835410125874,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.05650622,1.0
2529790053135691677,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.00479114,1.0
8758131200066949877,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,62.244532,1.0
12525421275762430131,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.40245816,1.0
7217008287513942141,564447,2018-12-08 06:13:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.63938131,1.0
3094294920448536269,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.47599133,1.0
17515033041049855508,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.03939488,1.0
2333936897583677657,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.981845,1.0
11371694559794702767,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.64575494,1.0
13530789349210808782,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,32.56554139,1.0
1195706414744693884,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.26301269,1.0
14943510781963241720,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.64303554,1.0
13902514908622905080,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.04351562,1.0
12077938460541807726,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,23.81456701,1.0
10645432142829105912,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.23339679,1.0
1855782035731676360,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,297.55339435,1.0
9782082795121524537,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.61700156,1.0
11221151540982605595,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.3049551,1.0
11639937272593765205,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,23.81680663,1.0
1547311524823920027,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.39098331,1.0
3368234151693925912,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.3554863,1.0
18001373540827399315,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,306.12460496,1.0
10363372214561667596,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.37383793,1.0
12081112853428947079,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.54058318,1.0
6632904535728991815,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.65577168,1.0
3974958325193036270,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.6015195,1.0
18170214666549227982,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.29309781,1.0
9273747992076741216,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.35542421,1.0
1163629261505633950,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.36500233,1.0
14006773829646416970,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.47929068,1.0
10649834862088173627,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.31985205,1.0
16744576980105327507,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.66546786,1.0
1920621746869903491,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.53559114,1.0
8064054936781750417,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.52754385,1.0
11605965090902346659,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.08393202,1.0
3355054218168438029,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.19471808,1.0
1702383045823186407,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.48821486,1.0
8611513892593323427,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.45849662,1.0
9830551474574645963,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.12364398,1.0
3144659685574036170,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.65079626,1.0
16753913465332416749,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.17956895,1.0
15101102190831627441,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.93061981,1.0
15290382160755497158,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.91035219,1.0
18184927292903486847,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.53108727,1.0
7086903136102775227,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.74022232,1.0
13734427484296371516,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.48786654,1.0
6935115797170076291,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.77017282,1.0
2752531516626752183,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.73735521,1.0
13059047758873917766,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.8340239,1.0
3047033825957983728,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.14920953,1.0
7678562290924522678,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,23.54398649,1.0
16216857427956301293,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,21.35044165,1.0
13335073137010728197,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.66139885,1.0
13317511906976891965,497786,2018-06-04 15:45:28,Ordinary Payment,S-JLY5-UST7-9YY5-CVRW6,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
16649968007595361180,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.13587758,1.0
12687733130029494113,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.27682614,1.0
9598867058319279340,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,20.83361394,1.0
6720894320908999941,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.70550956,1.0
17587703609127664890,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,388.87554638,1.0
3538728266607029532,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.70037324,1.0
12328059672338176879,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.43748001,1.0
8086252048005296326,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.94986799,1.0
2188322541728727884,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.6273225,1.0
17566158614124964870,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.40988135,1.0
9767172497273866551,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.99054425,1.0
16151546114654325238,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.32549442,1.0
1303103263728308563,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,24.38737873,1.0
1470693638693531183,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.28950406,1.0
12416077117362867525,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.730035,1.0
9096224164431916510,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.94129018,1.0
8622479178837544431,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,18.20629166,1.0
2346163561279093370,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.73070303,1.0
8165608875384851382,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,24.97869818,1.0
1754278985624246844,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.62330273,1.0
2781742586076308627,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.07723663,1.0
5056370334013478725,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.95138282,1.0
4929999504731822857,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.39243238,1.0
18431668273185334239,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,27.16107021,1.0
11932647860085583009,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,21.02428545,1.0
2779911449444382986,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.31233138,1.0
6838955512265467927,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.23880279,1.0
16395125695650648155,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.91348475,1.0
4452094407870985621,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,58.51731194,1.0
1419145754421552959,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,31.40729748,1.0
13230400571865863327,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.5326752,1.0
5661560005466301727,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,20.78950575,1.0
3278424157272532328,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,23.86705466,1.0
3970222033114804144,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,21.67872893,1.0
11508181499765222979,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.9671624,1.0
6040347164606575005,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.67108313,1.0
17654998331765784749,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.47195655,1.0
17844353992529267223,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.24866052,1.0
8212106028622666561,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,17.44382703,1.0
5327791637656360045,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.25787978,1.0
4433024717187728227,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,39.48214958,1.0
15180923569307053915,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,19.68119476,1.0
1033688146881632032,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.60231825,1.0
3330451892283250326,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.12874086,1.0
14753766776671979656,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.06435094,1.0
6655507404248495152,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.74198638,1.0
7749007710621513979,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,36.39673323,1.0
6482056005370375332,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.99400343,1.0
4703778315062737261,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,16.32469258,1.0
9472096721119331180,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.29487093,1.0
13219287969310281564,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.50668631,1.0
1206016945682534944,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,252.02308379,1.0
17427351189661990549,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.1444001,1.0
3919890042921341413,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.44734873,1.0
5066291388348053192,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.05532532,1.0
13545774108013690861,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.85337097,1.0
15173559683926595056,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.81798309,1.0
3507660545143108380,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.08741199,1.0
14981961054859615135,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.43713616,1.0
10086888375184312232,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.0887573,1.0
10855014994981999730,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,13.96306974,1.0
8125591672009042079,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.89117038,1.0
14589268892559076832,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.99222258,1.0
9312390333210964357,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.98672292,1.0
11111404592992455503,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.58940482,1.0
15558788249157027555,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,14.58317279,1.0
512894452665471701,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,27.25450058,1.0
7974598954606381949,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,10.74405901,1.0
15392701416895924156,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.54582226,1.0
10337213288515346635,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.1499296,1.0
12562612697186269723,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,21.30728703,1.0
2116134144645214051,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,12.13977556,1.0
5622516345420251685,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,15.25004523,1.0
4787143045203458683,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JLY5-UST7-9YY5-CVRW6,11.88406176,1.0
13909584144812965488,448703,2018-01-18 08:20:39,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-JLY5-UST7-9YY5-CVRW6,4.0,1.0
