ID,Height,timestamp,Type,From,To,Amount,Fee
8282828020400449719,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
4379852681086802675,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
9557259778934046630,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
5851225946498901165,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
11834974741612246030,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
13307285148928362633,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
15352356305293883945,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
2559532042188227204,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
13530401040557324699,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
9768058216206350980,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
426470288403774605,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,1.0,1.0
799774582761788190,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,1.0,1.0
4880500545040995249,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4737-U6FC-UAPW-2NXA8,0.0,1.0
5435480577254854639,3822,2014-08-22 06:41:31,Ordinary Payment,S-4737-U6FC-UAPW-2NXA8,S-WSKA-4YQF-9HWS-HAEEL,9990.0,10.0
12218856329528268284,1145,2014-08-14 07:41:08,Ordinary Payment,S-4737-U6FC-UAPW-2NXA8,S-WSKA-4YQF-9HWS-HAEEL,9990.0,10.0
3933176054534899493,1145,2014-08-14 07:41:08,Ordinary Payment,S-4737-U6FC-UAPW-2NXA8,S-WSKA-4YQF-9HWS-HAEEL,19980.0,20.0
