ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4WWH-AVUH-3XYT-G4TQY,2.19e-06,0.0735
1227512307342834213,939848,2021-10-20 10:41:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4WWH-AVUH-3XYT-G4TQY,1e-08,0.05
6015283840590645290,939848,2021-10-20 10:41:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4WWH-AVUH-3XYT-G4TQY,0.0,0.05
8471506370807215749,939565,2021-10-19 15:46:06,Token Transfer,S-4WWH-AVUH-3XYT-G4TQY,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12449344130978935540,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-4WWH-AVUH-3XYT-G4TQY,0.1017116,0.0735
10211825534079891511,939191,2021-10-18 15:10:42,Ordinary Payment,S-4WWH-AVUH-3XYT-G4TQY,S-DJPQ-W3KM-ZCQT-2DEXE,10.08709453,0.0294
2348201331638889845,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-4WWH-AVUH-3XYT-G4TQY,0.10179453,0.0735
15864150359433184680,938805,2021-10-17 13:16:27,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-4WWH-AVUH-3XYT-G4TQY,10.0,0.0147
18441415624517453533,938803,2021-10-17 13:07:34,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4WWH-AVUH-3XYT-G4TQY,0.0,0.0294
13697809653063834085,935877,2021-10-09 09:56:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4WWH-AVUH-3XYT-G4TQY,0.0147,0.02205
