ID,Height,timestamp,Type,From,To,Amount,Fee
1851573504007673914,780958,2020-08-04 16:21:23,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.03675
12473919913607184037,740467,2020-04-13 17:38:45,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0588
13075451349895672637,740278,2020-04-13 04:08:57,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-293Y-G4KE-WJL9-CENZ7,4.0,0.02205
14042454067628578560,739781,2020-04-11 18:47:35,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-EM6V-6RW8-MFJZ-FS47T,4.0,0.03675
13646214583683464530,738845,2020-04-09 04:18:54,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-2BA7-J75Y-4USQ-DVUSQ,6.0,0.0588
8301485683496162848,738016,2020-04-06 20:31:23,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-EM6V-6RW8-MFJZ-FS47T,5.0,0.03675
3624309313753969761,737907,2020-04-06 13:40:03,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-9Y4B-DY3B-M4MS-38UJE,10.0,0.03675
9969837334616784649,736303,2020-04-02 01:50:32,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-MH2Z-6MRL-NK7F-EDVAE,2.0,0.02205
11254469086875460630,736140,2020-04-01 14:59:52,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0588
5970720141821620778,734551,2020-03-28 04:03:14,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-EM6V-6RW8-MFJZ-FS47T,13.0,0.0294
2654834334158617597,733246,2020-03-24 12:39:09,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-DWUK-FVFM-RAPG-92R6Q,1.0,0.0147
13100620288921699327,732043,2020-03-21 04:03:40,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-VBUH-R9M3-DHV4-5YHN9,2.0,0.0294
9092090860126123716,730043,2020-03-15 13:43:10,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-EM6V-6RW8-MFJZ-FS47T,3.0,0.0441
10498634710538813607,729374,2020-03-13 16:49:39,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-VHBG-VQHW-R2C8-CFX2Y,1.0,0.0294
11163963811728074055,729324,2020-03-13 13:39:48,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-L5ZF-98FJ-QS6J-6BB6U,6.0,0.0588
1570074206321283791,728601,2020-03-11 12:58:13,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-EM6V-6RW8-MFJZ-FS47T,7.0,0.02205
14378812890250828296,728590,2020-03-11 12:14:53,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-8SRD-T9CG-B63W-DD6MR,5.0,0.0147
9599799318952232833,728468,2020-03-11 04:00:22,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-TZ5A-3EPS-9FPG-DEN5M,5.0,0.02205
82905454301621696,727264,2020-03-07 18:51:07,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-F5P2-VZZE-YNEW-86KW5,13.0,0.02205
11323994864634482340,726067,2020-03-04 10:49:27,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-U5HR-9SY8-LYTH-B5VAC,6.0,0.05145
17646457159860155906,725621,2020-03-03 04:31:12,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0147
3180028471624680743,725139,2020-03-01 19:47:53,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-S5M9-EZ5F-MS7T-G7WPK,3.0,0.03675
18297432284934225988,725128,2020-03-01 19:14:29,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-EM6V-6RW8-MFJZ-FS47T,28.0,0.02205
10238581980489113436,723961,2020-02-27 13:24:04,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-QVW2-VTST-TUSJ-AANYK,5.0,0.03675
11004389058540330067,723487,2020-02-26 05:01:59,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-MHSP-EVJ2-JNQM-B77PW,3.0,0.0441
10769981238902754762,723250,2020-02-25 13:41:21,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-WBGQ-49NF-NRA4-57CBM,5.0,0.0294
9151351781455157376,723077,2020-02-25 01:16:29,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-EM6V-6RW8-MFJZ-FS47T,13.0,0.05145
4588538435967543369,722547,2020-02-23 13:48:57,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0588
13312308771641240333,721304,2020-02-20 02:34:35,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-P6B8-4Y7F-2RKB-7P6AC,7.0,0.02205
6008947034692567433,721025,2020-02-19 07:38:08,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-AU42-XDBB-4ABL-B47Q4,14.0,0.0147
439814551223936991,720670,2020-02-18 07:58:24,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-EM6V-6RW8-MFJZ-FS47T,14.0,0.05145
6776427939232318175,720295,2020-02-17 06:49:47,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-73FT-XKB2-MNWX-6U3M5,1.0,0.00735
6046110192839482943,719573,2020-02-15 06:38:19,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-EM6V-6RW8-MFJZ-FS47T,8.0,0.0294
9231139888916288099,717864,2020-02-10 11:50:22,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-VBLR-MFEX-STEW-AVHQD,2.0,0.0147
15682070554973599204,717212,2020-02-08 15:13:46,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-XSPN-9LP8-WLJM-6NZUL,1.0,0.02205
12028813290727913128,717015,2020-02-08 02:27:58,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-EM6V-6RW8-MFJZ-FS47T,5.0,0.0441
13265745280793798210,716078,2020-02-05 11:44:49,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.03675
1550328323765668232,716022,2020-02-05 07:52:04,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-EM6V-6RW8-MFJZ-FS47T,1.0,0.0147
8672632821897313785,714754,2020-02-01 18:37:45,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-4PBD-49B5-TETB-GMWN3,9.0,0.0588
15108495256231374457,714096,2020-01-30 22:39:56,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-EM6V-6RW8-MFJZ-FS47T,9.0,0.0441
3425195289751447041,713817,2020-01-30 03:54:16,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-L64A-JA36-UMQK-FTTVH,7.0,0.05145
13748771445487934116,713015,2020-01-27 21:51:15,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-JFGA-6488-RDN3-HANYM,4.0,0.0441
7793999686137491257,712988,2020-01-27 20:05:53,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
8539934932890899788,711940,2020-01-24 22:02:34,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-EM6V-6RW8-MFJZ-FS47T,4.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EM6V-6RW8-MFJZ-FS47T,10.0,0.0735
