ID,Height,timestamp,Type,From,To,Amount,Fee
5397498758221856886,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.02283849,1.0
9958246556637635346,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.0104128,1.0
14970827820187090116,490626,2018-05-15 15:29:24,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-DA7K-PAQE-3CHC-6S3VS,160.0,1.0
9611834770704305499,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.27932911,1.0
3108083941584329542,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.02141055,1.0
2052237827917637710,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.43450628,1.0
2045714329653714976,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.3255682,1.0
6970946564809031539,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.28707588,1.0
16349838576740618799,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.18935757,1.0
845587588099419736,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.08676649,1.0
5897378477962453510,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.28562148,1.0
1073828922601422126,480195,2018-04-16 10:28:50,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-DA7K-PAQE-3CHC-6S3VS,220.0,1.0
17801190607216398808,479640,2018-04-14 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.20143542,1.0
17331607778137573710,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.01958016,1.0
333435773294091459,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.14491096,1.0
1473041050280539415,475928,2018-04-04 12:13:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.30185614,1.0
2274490364992068071,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.07531474,1.0
13986271088804767037,473697,2018-03-29 06:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.17520918,1.0
11909413383656330874,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.37054829,1.0
11485745382094971171,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.28053152,1.0
11658580576679911034,469651,2018-03-17 21:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.11623973,1.0
2985481564061053358,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.25190925,1.0
13258738132842881421,468026,2018-03-13 09:10:35,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-Z3TV-P28A-SRFN-4X89C,254.0,1.0
2696586961925047051,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.28806902,1.0
12390443460781339919,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,7.30757031,1.0
3349572622404154474,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T633-E3V4-TPWH-EN4FB,20.25999999,1.0
2367779136660590410,460873,2018-02-21 08:33:15,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2500859705552789582,460064,2018-02-19 02:24:23,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13910815443306586350,459339,2018-02-17 01:50:59,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3009920674683388141,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.11988983,1.0
6693741232538165327,458436,2018-02-14 13:33:28,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16833900965934118131,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.73613704,1.0
15018520488966904058,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,2.72044771,1.0
72776779012274040,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,23.44953982,1.0
17217940060336806093,456273,2018-02-08 12:15:22,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7741550430604436862,455890,2018-02-07 10:45:12,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4426572806785793408,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,1.88028216,1.0
4876526715325327173,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.2421061,1.0
7830602822066966971,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,22.79670291,1.0
17614908772151178608,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.281202,1.0
1343033508367327967,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.03091449,1.0
7355659124076836899,453088,2018-01-30 14:34:47,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-T633-E3V4-TPWH-EN4FB,13.0,1.0
1421512252706187642,452921,2018-01-30 03:38:34,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-Z3TV-P28A-SRFN-4X89C,1002.0,1.0
4634508052783188676,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,21.09533524,1.0
12795570125879132136,452722,2018-01-29 14:01:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T633-E3V4-TPWH-EN4FB,997.0,1.0
437110730306912189,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.74999243,1.0
6820988773470753988,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,5.27875763,1.0
6738969814304407584,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,20.4560431,1.0
17697039001584910723,451210,2018-01-25 08:29:07,Ordinary Payment,S-T633-E3V4-TPWH-EN4FB,S-XNL9-NA7C-DK6P-EA3BK,1001.0,1.0
14237724348114696809,451198,2018-01-25 07:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T633-E3V4-TPWH-EN4FB,1000.0,1.0
12249809169881377999,449290,2018-01-19 23:59:00,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17391225128781787775,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T633-E3V4-TPWH-EN4FB,4.68158233,1.0
16574724885993644822,449170,2018-01-19 16:00:06,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5472572461180969710,449163,2018-01-19 15:24:24,Ordinary Payment,S-U4TP-5YU3-WC45-7GS47,S-T633-E3V4-TPWH-EN4FB,5.0,1.0
13723999495224974518,447909,2018-01-16 03:10:42,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13497156770359595554,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T633-E3V4-TPWH-EN4FB,0.00306208,1.0
17328196595205487737,382284,2017-07-16 03:50:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T633-E3V4-TPWH-EN4FB,1.0,1.0
6147691549572422863,382277,2017-07-16 03:25:01,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4688322225925536323,382260,2017-07-16 02:11:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T633-E3V4-TPWH-EN4FB,1.0,1.0
9204877455346589124,382017,2017-07-15 09:50:49,Reward Recipient Assignment,S-T633-E3V4-TPWH-EN4FB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13338727788412413065,381329,2017-07-13 11:24:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T633-E3V4-TPWH-EN4FB,1.0,1.0
13165803448275799538,381318,2017-07-13 10:39:21,Account Update,S-T633-E3V4-TPWH-EN4FB,,0.0,1.0
1964261033743266938,381311,2017-07-13 10:17:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T633-E3V4-TPWH-EN4FB,1.0,1.0
