ID,Height,timestamp,Type,From,To,Amount,Fee
4372807383504787342,720240,2020-02-17 03:08:29,Ordinary Payment,S-CXYX-KUNV-J562-D7754,S-SBV5-LUP7-LA5Z-4ALNW,30007.44642067,0.735
2098797614238042619,701661,2019-12-27 03:44:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXYX-KUNV-J562-D7754,29999.05631579,2.0
3158652827475949560,468817,2018-03-15 14:12:29,Reward Recipient Assignment,S-CXYX-KUNV-J562-D7754,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15012883662785090987,468816,2018-03-15 14:08:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXYX-KUNV-J562-D7754,10.0,2.0
2209072360507150828,402900,2017-09-12 06:06:17,Ordinary Payment,S-CXYX-KUNV-J562-D7754,S-HK9D-P74Q-XDEJ-D6PGM,128862.0,13.0
8578886809224128354,402898,2017-09-12 05:49:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYX-KUNV-J562-D7754,128874.68841093,1.0
3116792603333339245,402357,2017-09-10 17:22:35,Ordinary Payment,S-CXYX-KUNV-J562-D7754,S-HK9D-P74Q-XDEJ-D6PGM,114535.0,11.0
17915753828427505212,402354,2017-09-10 17:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYX-KUNV-J562-D7754,114544.95419395,1.0
4452885940670401934,402351,2017-09-10 16:59:09,Ordinary Payment,S-CXYX-KUNV-J562-D7754,S-HK9D-P74Q-XDEJ-D6PGM,14320.0,1.0
12501617159187373567,402349,2017-09-10 16:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYX-KUNV-J562-D7754,14322.4825,1.0
10415758159567066247,396321,2017-08-24 19:58:40,Ordinary Payment,S-CXYX-KUNV-J562-D7754,S-HK9D-P74Q-XDEJ-D6PGM,20647.0,2.0
6730403253203379009,396320,2017-08-24 19:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYX-KUNV-J562-D7754,20649.0,1.0
12683655565836766606,396300,2017-08-24 18:48:17,Ordinary Payment,S-CXYX-KUNV-J562-D7754,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
3724643921851689547,396299,2017-08-24 18:30:24,Account Update,S-CXYX-KUNV-J562-D7754,,0.0,1.0
15672540170967601942,396296,2017-08-24 18:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYX-KUNV-J562-D7754,10.0,1.0
