ID,Height,timestamp,Type,From,To,Amount,Fee
14432803354684789441,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,0.78040749,1.0
8963963903707897731,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,12.82807189,1.0
12669688603356784178,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,0.76584236,1.0
18174961496178383201,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,0.01034537,1.0
4196182754095158379,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,0.01034537,1.0
7943295896198921119,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,0.20393872,1.0
763020362066701806,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,1.64722046,1.0
6083011098810497155,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JF5W-Z8G5-58PA-E7VUB,0.25513463,1.0
6162015170857342524,396102,2017-08-24 05:33:59,Ordinary Payment,S-JF5W-Z8G5-58PA-E7VUB,S-BNG9-94QK-7KGJ-6FN8M,3.0,1.0
12311518847421258457,395871,2017-08-23 14:05:35,Reward Recipient Assignment,S-JF5W-Z8G5-58PA-E7VUB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
750114965669056531,394538,2017-08-19 20:26:40,Ordinary Payment,S-JF5W-Z8G5-58PA-E7VUB,S-634R-NK4S-SFLQ-8W69R,2.0,1.0
15303913073782270684,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,2.74006161,1.0
8865890362265913317,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,0.49686879,1.0
12725538722420665538,392778,2017-08-14 22:48:30,Reward Recipient Assignment,S-JF5W-Z8G5-58PA-E7VUB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2064323191560541233,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,3.57859322,1.0
14631831529489333685,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,1.68281881,1.0
3009251870275912895,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,0.67799379,1.0
17707140773590586219,389845,2017-08-06 17:47:13,Ordinary Payment,S-JF5W-Z8G5-58PA-E7VUB,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
11472283811911237710,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,1.77585118,1.0
15976635170443793087,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,0.4872495,1.0
3043174390866426680,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JF5W-Z8G5-58PA-E7VUB,0.24224264,1.0
17517371688003519784,387887,2017-08-01 06:08:44,Ordinary Payment,S-UHWZ-868P-6WR2-43SD5,S-JF5W-Z8G5-58PA-E7VUB,10.0,1.0
6115473824335973819,387726,2017-07-31 19:31:49,Reward Recipient Assignment,S-JF5W-Z8G5-58PA-E7VUB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12007814463860202035,387307,2017-07-30 15:00:47,Reward Recipient Assignment,S-JF5W-Z8G5-58PA-E7VUB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1019158139366309718,387099,2017-07-30 01:07:34,Account Update,S-JF5W-Z8G5-58PA-E7VUB,,0.0,1.0
3491575912501233976,386835,2017-07-29 07:22:32,Ordinary Payment,S-8955-V5MT-J63F-98DZZ,S-JF5W-Z8G5-58PA-E7VUB,3.0,1.0
