ID,Height,timestamp,Type,From,To,Amount,Fee
10996811181594835310,780453,2020-08-03 06:44:21,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.0735
8345328140972211868,742538,2020-04-19 12:19:16,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-HFHF-M295-Y32W-8SBYT,1.0,0.03675
42679025820341280,738794,2020-04-09 00:46:12,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.05145
47897621941659803,737836,2020-04-06 08:23:29,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-Q5VC-T2K7-XW8Q-5STMC,34.0,0.03675
11441683690882931042,735746,2020-03-31 12:21:40,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-TTYC-G3X2-YMVP-2WWN4,6.0,0.0441
14858049548617341248,735432,2020-03-30 15:25:21,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-TTYC-G3X2-YMVP-2WWN4,10.0,0.03675
13689087556225508173,734785,2020-03-28 20:07:49,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-6WHL-F3XP-RNFP-AYSQW,18.0,0.03675
426727998094901180,733135,2020-03-24 04:53:53,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-BX5Q-H4MQ-SSV8-F5TQL,3.0,0.03675
3517193065122059658,731384,2020-03-19 07:42:49,Ordinary Payment,S-J4L9-ZS8L-LXXC-4GVFN,S-TTYC-G3X2-YMVP-2WWN4,23.0,0.05145
16046835792463542144,729463,2020-03-13 22:57:06,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-ECUC-U79G-CEAA-EFZ8B,3.0,0.0294
7180308911140446058,728689,2020-03-11 18:59:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-TTYC-G3X2-YMVP-2WWN4,8.0,0.0294
6672650362091243671,728508,2020-03-11 06:33:38,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-KVTY-B47P-B58Q-C2ZUP,20.0,0.0441
7740675305578623021,727633,2020-03-08 19:48:22,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-8PBL-4F9L-SY4P-2FEG4,1.0,0.0441
9480004603176036820,726760,2020-03-06 09:12:34,Ordinary Payment,S-ZJML-ZGFB-84KE-BFNXP,S-TTYC-G3X2-YMVP-2WWN4,8.0,0.05145
13067584219158201219,726745,2020-03-06 08:24:38,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-TTYC-G3X2-YMVP-2WWN4,28.0,0.0147
12233494010654427737,725075,2020-03-01 15:39:40,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-832N-PN3J-UQKU-475RR,1.0,0.0588
2032714698185295821,724686,2020-02-29 14:03:09,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-3C73-ZUVR-NN98-4NJES,11.0,0.0294
15162215387650119315,720810,2020-02-18 17:13:11,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-TTYC-G3X2-YMVP-2WWN4,4.0,0.03675
6767569238426046728,720487,2020-02-17 20:04:36,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-TTYC-G3X2-YMVP-2WWN4,9.0,0.0294
6184603928950799631,718111,2020-02-11 04:31:05,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.0147
3266402530380197961,718075,2020-02-11 01:47:32,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-W9K7-AK42-7K87-8PH7W,1.0,0.0294
3183794888309615901,717936,2020-02-10 16:37:34,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-XB55-PALH-UA7E-GQUJY,8.0,0.00735
2191658819733073391,717101,2020-02-08 08:12:04,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-TTYC-G3X2-YMVP-2WWN4,2.0,0.0147
7263505010271918533,716723,2020-02-07 06:46:33,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.05145
18298842451424696440,716673,2020-02-07 03:22:22,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-TTYC-G3X2-YMVP-2WWN4,1.0,0.02205
2733940538148175907,716582,2020-02-06 21:29:39,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-TTYC-G3X2-YMVP-2WWN4,1.0,0.0441
6557971647674005294,716210,2020-02-05 20:10:39,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-RD36-3WTK-JVW7-H99AZ,2.0,0.03675
14174016304791717818,715981,2020-02-05 05:26:23,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-TTYC-G3X2-YMVP-2WWN4,2.0,0.02205
11878787549020722464,715617,2020-02-04 04:46:56,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-9DCX-TYTJ-DH8A-8RFC3,8.0,0.03675
9590977299292890440,715357,2020-02-03 11:27:53,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-TTYC-G3X2-YMVP-2WWN4,16.0,0.0441
3749805702513676754,714883,2020-02-02 03:39:03,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-QDYN-K2R5-F4DY-APL2Q,14.0,0.02205
17974847752681087989,714663,2020-02-01 12:25:02,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-TTYC-G3X2-YMVP-2WWN4,4.0,0.0588
8986942597311360076,714509,2020-02-01 02:13:45,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-TTYC-G3X2-YMVP-2WWN4,1.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTYC-G3X2-YMVP-2WWN4,10.0,0.0882
