ID,Height,timestamp,Type,From,To,Amount,Fee
5132364955657773166,780949,2020-08-04 15:43:56,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.0441
15858829433254151836,741865,2020-04-17 14:46:24,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-X8CB-7UP9-XE75-DN8ZZ,3.0,0.0588
7875672840725221922,739168,2020-04-10 02:27:55,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-CVC6-9UYB-MNN7-5KADD,10.0,0.0441
17594460463685884765,737531,2020-04-05 12:10:31,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-NLJ3-BE6Z-C6J8-BSQY6,3.0,0.0441
5827933684351447916,736688,2020-04-03 03:11:25,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-DTJB-2KN4-7VVZ-5N9L2,2.0,0.0441
15522931962331053289,735272,2020-03-30 04:37:34,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-K3GE-7ZC3-2XYM-BZHRX,3.0,0.0147
12823853648185058950,734900,2020-03-29 03:34:32,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-MPRC-GCWU-XCTB-HHD2Y,18.0,0.0588
1810538688943032618,733993,2020-03-26 14:52:09,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-CVC6-9UYB-MNN7-5KADD,7.0,0.02205
8966710436862701780,733407,2020-03-24 23:32:21,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-CVC6-9UYB-MNN7-5KADD,3.0,0.0441
2380907920562034734,732727,2020-03-23 01:40:40,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-Y2MB-JQ49-PSJR-7UXQA,13.0,0.0147
7997062023628278664,732578,2020-03-22 15:42:57,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-CVC6-9UYB-MNN7-5KADD,29.0,0.0294
17182470953352200128,730009,2020-03-15 11:18:35,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0588
11003296988213706566,729936,2020-03-15 06:22:03,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-QPK6-YZTD-BW5X-6EKHY,8.0,0.02205
98058030343008128,728483,2020-03-11 05:06:54,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-5PX2-A6Y9-9VFM-53RFF,16.0,0.0441
16498059720014934434,727779,2020-03-09 05:34:30,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-CVC6-9UYB-MNN7-5KADD,13.0,0.03675
12278645584850548440,727495,2020-03-08 10:35:27,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-CVC6-9UYB-MNN7-5KADD,1.0,0.05145
17742699556519150863,724166,2020-02-28 03:18:26,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-CVC6-9UYB-MNN7-5KADD,11.0,0.0294
8469928247181689486,723478,2020-02-26 04:27:40,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-CVC6-9UYB-MNN7-5KADD,1.0,0.03675
14136200663354473392,720466,2020-02-17 17:56:11,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-QX99-XL4S-NT9G-4PJ7Y,18.0,0.03675
3647165746013080379,719532,2020-02-15 03:53:34,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-CVC6-9UYB-MNN7-5KADD,7.0,0.05145
16192408796839819399,718907,2020-02-13 09:37:00,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-Y75P-GQ6Y-WXKF-A6WGR,23.0,0.0588
14026161140639912073,718421,2020-02-12 01:09:23,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-CVC6-9UYB-MNN7-5KADD,11.0,0.03675
8256612666226290047,717956,2020-02-10 17:47:08,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-CVC6-9UYB-MNN7-5KADD,17.0,0.0588
6531570280421961401,717165,2020-02-08 12:52:57,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-27F5-2UQS-PN6P-FEVL6,2.0,0.0588
6894477594535120777,716671,2020-02-07 03:17:15,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-4TVP-XRS7-LKWE-53MRT,4.0,0.0147
5821171477451449843,714358,2020-01-31 16:10:38,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-CVC6-9UYB-MNN7-5KADD,8.0,0.0441
12464106480873233723,713851,2020-01-30 06:30:12,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-CVC6-9UYB-MNN7-5KADD,2.0,0.0441
5808947230089345858,713518,2020-01-29 07:37:33,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-C8ZB-ARNL-RXRE-7WVHX,3.0,0.0441
6392068091698977274,712615,2020-01-26 19:16:45,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CVC6-9UYB-MNN7-5KADD,10.0,0.06615
