ID,Height,timestamp,Type,From,To,Amount,Fee
15434349530404936980,780088,2020-08-02 06:20:55,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
9387429396021454045,742378,2020-04-19 01:49:21,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0294
2264738924777339039,740753,2020-04-14 12:35:40,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-96YA-WHHT-VFWY-AF3G4,2.0,0.0294
8359895704996501635,739603,2020-04-11 07:24:56,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-6GBH-AAN6-UZNQ-FJE8Q,1.0,0.0294
8417452471120963164,737471,2020-04-05 07:54:04,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-9CYT-ERP6-NLUC-FJG5F,2.0,0.0588
16784526457618744755,737457,2020-04-05 07:07:09,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.05145
18255650810847473510,737351,2020-04-04 23:44:04,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-V8PV-9Z3J-F8E8-3XAG8,1.0,0.0441
11125215728165028605,737336,2020-04-04 23:01:34,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-96YA-WHHT-VFWY-AF3G4,6.0,0.03675
15427027508178538534,736371,2020-04-02 06:19:30,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.00735
11904810333603996722,735981,2020-04-01 04:19:59,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-96YA-WHHT-VFWY-AF3G4,1.0,0.0294
6359290598198324924,733630,2020-03-25 14:23:33,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-CBRR-BSPY-8NBK-BDS9E,4.0,0.0588
14094119363096927649,733096,2020-03-24 02:18:31,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-96YA-WHHT-VFWY-AF3G4,4.0,0.0147
6847569664925214584,727476,2020-03-08 09:25:30,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-QJBK-22LG-6SR9-FJF5E,1.0,0.0441
2656824757639004508,727472,2020-03-08 09:05:02,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-96YA-WHHT-VFWY-AF3G4,1.0,0.0588
1239617614149501317,727355,2020-03-08 01:11:35,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-XVV7-THFX-USVP-8YSE8,1.0,0.03675
3872886848204259792,727178,2020-03-07 13:23:31,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-EKR4-4QYW-9U7S-G3GAB,6.0,0.0441
12256757003704059735,726303,2020-03-05 02:13:59,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-96YA-WHHT-VFWY-AF3G4,1.0,0.0147
17760477573018480305,725897,2020-03-03 23:15:33,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-PJJT-NNPV-CXE4-CSH7J,28.0,0.03675
6678705403240459576,725590,2020-03-03 02:47:00,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-96YA-WHHT-VFWY-AF3G4,12.0,0.0294
9679257063141081400,725214,2020-03-02 01:13:14,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-VWR2-QSUE-QD4Q-6T4NH,8.0,0.03675
13590910543435127394,724478,2020-02-28 23:44:13,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-96YA-WHHT-VFWY-AF3G4,30.0,0.02205
6004170964029050657,722307,2020-02-22 21:57:20,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-5L4C-TPDE-CTHV-6Q9EU,1.0,0.03675
7961181763546564557,721827,2020-02-21 13:37:07,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-CKKL-XEWY-32XS-3EGSC,3.0,0.00735
15022441069053228292,719532,2020-02-15 03:53:34,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-96YA-WHHT-VFWY-AF3G4,4.0,0.0588
15779834715795039546,714130,2020-01-31 01:02:31,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-BTPM-35WE-HU7Y-7MQLC,4.0,0.0294
7713705687803914464,713612,2020-01-29 13:57:31,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-2JWS-RUED-KJRU-3RFGZ,4.0,0.0588
5992782356848610259,713284,2020-01-28 16:13:38,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-96YA-WHHT-VFWY-AF3G4,4.0,0.0588
8602269225859475503,713283,2020-01-28 16:05:16,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-96YA-WHHT-VFWY-AF3G4,5.0,0.05145
1415203104610528394,711943,2020-01-24 22:12:55,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-5N2Y-EK5W-CEN5-8PBF9,9.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96YA-WHHT-VFWY-AF3G4,10.0,0.0735
