ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4QG-RFDU-FFXL-8GC9F,1e-08,0.294
17294231917681364471,365459,2017-05-30 03:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4QG-RFDU-FFXL-8GC9F,1.0,1.0
3462722895029990703,360565,2017-05-16 11:07:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T4QG-RFDU-FFXL-8GC9F,2.0,1.0
15965172348683612047,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4QG-RFDU-FFXL-8GC9F,2.0,1.0001
12121494937949910939,342632,2017-03-27 06:47:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4QG-RFDU-FFXL-8GC9F,3.0,1.0
15876379117840752751,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4QG-RFDU-FFXL-8GC9F,3.0,1.0
7448117523116945084,342632,2017-03-27 06:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4QG-RFDU-FFXL-8GC9F,3.0,1.0
2841386081062301109,342224,2017-03-26 03:33:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T4QG-RFDU-FFXL-8GC9F,2.0,1.0
7065139139276984518,331420,2017-02-23 22:41:53,Reward Recipient Assignment,S-T4QG-RFDU-FFXL-8GC9F,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17130911157410109284,331417,2017-02-23 22:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4QG-RFDU-FFXL-8GC9F,3.0,1.0
