ID,Height,timestamp,Type,From,To,Amount,Fee
15055729832630639215,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,2.2231765,1.0
12253506027628354465,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,9.01443856,1.0
17788193831105331853,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,33.00882957,1.0
10719541871333569781,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,47.45897704,1.0
4169874592440316590,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,85.41745159,1.0
5028366090862901262,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,183.78899357,1.0
3388353680073938455,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,96.18573989,1.0
15375926420866036224,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,48.76740319,1.0
258961610713239694,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,48.57805504,1.0
14792464739373958885,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,48.09439508,1.0
14333785504552284827,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,82.01608989,1.0
15392253321687044793,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,34.7351321,1.0
7765464048319929112,496978,2018-06-02 09:55:48,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,3546.0,1.0
11537229197937391916,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,393.76387571,1.0
8225558630015160874,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,24.48271677,1.0
10253051797422014545,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,103.55929556,1.0
8360528248576664419,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,132.99523373,1.0
8679365718076779755,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,27.85360199,1.0
17184877596113657334,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,46.68039305,1.0
9216863697739946573,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,42.78981948,1.0
14604701394286495913,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,30.28421757,1.0
17994294895340440588,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,39.15698686,1.0
10593974468884390356,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,37.65023711,1.0
10861888331997174607,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,70.56991689,1.0
13009449467594245972,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,71.81475868,1.0
10701508173884603940,490859,2018-05-16 06:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,33.70678556,1.0
13199434978142866184,490362,2018-05-14 21:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,57.54781156,1.0
8440527299391159529,489852,2018-05-13 11:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,94.93437703,1.0
816401909325038479,489352,2018-05-12 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,518.32490962,1.0
9403545826927682683,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,50.37363817,1.0
7500857653535075402,488601,2018-05-09 23:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,199.17788419,1.0
4667827051635079458,488089,2018-05-08 13:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,752.05879826,1.0
9753176742106276848,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,11.78519836,1.0
5409266064020311989,487476,2018-05-06 19:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,71.48080721,1.0
4763306719604237579,486960,2018-05-05 08:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,691.7411502,1.0
4827027342197521474,486759,2018-05-04 19:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,0.02306468,1.0
8931826269058058588,485052,2018-04-30 00:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,0.00123995,1.0
11930427892555144010,482771,2018-04-23 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,19.17956438,1.0
15993650437631447254,482260,2018-04-22 05:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,0.04311771,1.0
12584722835451804058,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,9.99459874,1.0
16953425033006234274,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,17.06708767,1.0
14442274697041941963,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,7.62317108,1.0
10662792170505770144,479475,2018-04-14 10:05:46,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
1945631956501680784,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,21.17739482,1.0
7643837750085783427,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,49.81886204,1.0
13182311738965075401,478206,2018-04-10 20:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,52.8528,1.0
7981166484331215698,477714,2018-04-09 12:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,27.37758729,1.0
16089780432817238580,477157,2018-04-07 22:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,0.59099075,1.0
2733158285550479207,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,25.67833153,1.0
13352453029256593644,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,39.73259801,1.0
9104807597078310717,475664,2018-04-03 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,11.70486895,1.0
8451283226783935737,475169,2018-04-02 09:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,40.33165237,1.0
13956530112610848071,474671,2018-03-31 23:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,30.12212622,1.0
3712217668333507902,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,1.06598815,1.0
16025333384810535312,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,4.63993066,1.0
15689048292278629489,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,65.10356957,1.0
10047543413974579755,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,56.85637296,1.0
17314295643250384481,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,81.52932735,1.0
12161379914762267219,471577,2018-03-23 07:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,146.78942776,1.0
18284533302339792664,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,304.72531061,1.0
16681603207936319781,470570,2018-03-20 12:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,216.19995098,1.0
9086453337130311512,470069,2018-03-19 02:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,111.88056274,1.0
4308441341522358692,469571,2018-03-17 16:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,658.54144416,1.0
6763938124898530035,469291,2018-03-16 21:59:21,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
16552613250378636392,469145,2018-03-16 12:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,675.169716,1.0
17793216886624185155,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,100.4038939,1.0
11299373087214435779,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,135.9728039,1.0
17623319070664888837,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,92.93557808,1.0
8425249043781151384,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,367.05230838,1.0
3775273606641210481,466690,2018-03-09 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,109.29509258,1.0
14789028650306476756,466185,2018-03-08 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,518.87287791,1.0
8691592633874264680,466009,2018-03-07 17:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,499.16933766,1.0
819033606435951881,465596,2018-03-06 13:55:58,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1630.0,1.0
4591785529589794457,465546,2018-03-06 10:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,894.31498523,1.0
12245834325771835372,465232,2018-03-05 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,81.04116843,1.0
15717568821416866612,464737,2018-03-04 04:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,667.74586585,1.0
13401493947082745082,464598,2018-03-03 18:51:38,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
6987306833638562784,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,138.03204784,1.0
10611326790538232047,463894,2018-03-01 19:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,924.83479468,1.0
4092705626106108236,463755,2018-03-01 10:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,1003.94718529,1.0
1756707097780300000,463432,2018-02-28 12:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,145.02794146,1.0
9536529108419450664,462937,2018-02-27 03:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,839.0103448,1.0
3638798321251531915,462624,2018-02-26 06:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,144.600271,1.0
8451607975314611411,462319,2018-02-25 09:52:55,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
11247193406748928041,462131,2018-02-24 21:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,1009.63023962,1.0
500307810334768858,461887,2018-02-24 04:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,102.48891099,1.0
13030425902824359176,461392,2018-02-22 19:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,73.19441793,1.0
16483851869756163330,460894,2018-02-21 10:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,97.67846506,1.0
2721784237246412517,460587,2018-02-20 13:25:25,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2360.0,1.0
5434496939925134539,460400,2018-02-20 00:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,814.69639443,1.0
15360227846117576912,460371,2018-02-19 23:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,167.94778816,1.0
8812150011312640990,459867,2018-02-18 13:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,902.479716,1.0
1730454072541929661,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,491.90639346,1.0
3723995481422011632,459519,2018-02-17 14:02:46,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
2989085321233338804,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,251.67421706,1.0
17467952136146175503,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,70.25260258,1.0
6848072834967137086,458054,2018-02-13 11:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,386.51199292,1.0
5739499140066407481,457560,2018-02-12 02:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,610.84421422,1.0
3204700692821165944,457406,2018-02-11 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,135.61630258,1.0
15417578046539543863,456913,2018-02-10 07:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,559.4318619,1.0
1072411995003248157,456826,2018-02-10 01:59:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,256.35330723,1.0
2955872600545729750,456325,2018-02-08 15:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,111.2773222,1.0
904656161949456226,455827,2018-02-07 06:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,208.36995685,1.0
17117016492164584307,455734,2018-02-07 00:01:09,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1140.0,1.0
6755343938619985471,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,930.85870222,1.0
1431830943713385738,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,210.85567431,1.0
4991760107432740989,454898,2018-02-04 16:20:22,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1520.0,1.0
17270904743260134800,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,152.21640513,1.0
17059390121708160754,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,182.28166737,1.0
6004727680981772412,453655,2018-02-01 05:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,114.05311705,1.0
18267179518539504633,453163,2018-01-30 19:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,1084.8261739,1.0
9796742928065685003,452722,2018-01-29 14:01:01,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
10498132057310366333,452673,2018-01-29 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,703.31513838,1.0
12512434936242976913,452436,2018-01-28 18:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,156.23482517,1.0
3581891835272475935,451943,2018-01-27 09:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,221.57987474,1.0
8490526091478791891,451450,2018-01-26 00:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,215.99394728,1.0
2498035399349549900,451069,2018-01-24 23:13:51,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
18261565495762492681,450957,2018-01-24 15:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,967.08035273,1.0
18431727420115844626,450932,2018-01-24 13:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,217.95309042,1.0
3074346630907518278,450601,2018-01-23 15:51:37,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1520.0,1.0
15034764760843831507,450426,2018-01-23 03:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,985.93068503,1.0
5331130247491823018,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,388.14457122,1.0
12426914917253790806,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,160.27500596,1.0
6193107373161904355,449477,2018-01-20 12:21:08,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
14629769248152980060,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,291.96073929,1.0
6956176174548670633,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,286.59559441,1.0
6695381964310281576,448679,2018-01-18 06:52:45,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
3614278734369939346,448410,2018-01-17 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,862.49085598,1.0
14887734998788207680,448113,2018-01-16 16:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JPUF-6YR6-39A3-A2Q75,80.90346723,1.0
920915556410480677,447599,2018-01-15 06:32:50,Reward Recipient Assignment,S-JPUF-6YR6-39A3-A2Q75,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7346274704477748499,445470,2018-01-09 07:05:33,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1260.0,1.0
15849969023009740772,444265,2018-01-05 22:42:59,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1220.0,1.0
8249991242876306689,444192,2018-01-05 17:26:26,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,1.0
2884910088497587528,443098,2018-01-02 16:32:08,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2530.0,1.0
13946720326083371010,442553,2018-01-01 03:41:53,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
11550956931708497193,441978,2017-12-30 13:10:50,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
3743506991969482334,441141,2017-12-28 04:35:28,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
5166551131862500822,440499,2017-12-26 09:32:20,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
5465405733846332115,438973,2017-12-22 03:07:58,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1320.0,1.0
10657353704498977029,438943,2017-12-22 01:03:05,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
967914561141918889,438354,2017-12-20 09:30:24,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
5515343577401653333,438186,2017-12-19 22:27:12,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1315.0,1.0
2077730926725252511,437992,2017-12-19 09:49:25,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2570.0,1.0
16389299245745981220,436903,2017-12-16 08:30:01,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
2993395579529938671,435983,2017-12-13 18:36:17,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2570.0,1.0
2141920052814334765,435238,2017-12-11 16:19:43,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
13778359622984705445,434970,2017-12-10 22:49:38,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,2580.0,1.0
10367174407424048236,432843,2017-12-04 23:37:31,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1320.0,1.0
4373757521614603898,432589,2017-12-04 06:46:21,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1310.0,1.0
4862829404377814808,432319,2017-12-03 12:39:48,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
7242440991357861524,431525,2017-12-01 06:49:27,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
8215581609524950213,429420,2017-11-25 10:09:36,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1440.0,1.0
2441115129276379071,429157,2017-11-24 16:50:09,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
6574536060747299836,428966,2017-11-24 03:30:34,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,1.0
12512949864679592176,428651,2017-11-23 06:33:40,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1360.0,1.0
15331397030260229230,427428,2017-11-19 20:29:04,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1470.0,1.0
3508062822806675458,426355,2017-11-16 20:29:57,Ordinary Payment,S-JPUF-6YR6-39A3-A2Q75,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
