ID,Height,timestamp,Type,From,To,Amount,Fee
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.65386728,0.02205001
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.66059483,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.70056072,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.58814549,0.02205001
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,0.02107691,0.0147
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,0.98831062,0.02205001
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,1.60754724,0.0147
5670269256848772808,903115,2021-07-10 08:13:54,Remove Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.02205
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.39181673,0.02205001
5913513093553287053,901057,2021-07-04 15:19:32,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,0.54077917,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,4.85390933,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,0.35879202,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,5.51986586,0.02205
665050892004855685,896136,2021-06-20 22:58:04,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.00735
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,6.74285463,0.0147
3733230875215783892,895172,2021-06-18 06:33:00,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.00735
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,2.14900083,0.02205001
16458483105619051118,893480,2021-06-13 13:57:21,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.00735
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-42X8-PDQ6-PRAL-2Y5H2,3.26908497,0.0147
10886706454546710794,893423,2021-06-13 09:58:43,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.02205
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,0.9799586,0.02205001
14256947416520632355,892644,2021-06-11 06:09:51,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.00735
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,0.98872951,0.02205001
10262675064413032511,892287,2021-06-10 06:13:42,Add Commitment,S-42X8-PDQ6-PRAL-2Y5H2,,0.0,0.00735
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-42X8-PDQ6-PRAL-2Y5H2,1.1093566,0.02205001
9024070689047654516,892095,2021-06-09 17:30:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-42X8-PDQ6-PRAL-2Y5H2,0.0,0.00735
6392007095838649933,892082,2021-06-09 16:38:46,Reward Recipient Assignment,S-42X8-PDQ6-PRAL-2Y5H2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
746068671017433765,890054,2021-06-04 01:18:10,Reward Recipient Assignment,S-42X8-PDQ6-PRAL-2Y5H2,S-42X8-PDQ6-PRAL-2Y5H2,0.0,0.00735
4531753936917423879,890004,2021-06-03 21:48:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-42X8-PDQ6-PRAL-2Y5H2,0.0147,0.0588
