ID,Height,timestamp,Type,From,To,Amount,Fee
371125951452820092,780261,2020-08-02 18:02:35,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-4Y3L-HTP3-9HX5-2QU9P,60.38995,0.03675
8929852305811128869,740451,2020-04-13 15:54:36,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-DY8S-6WHM-A553-EB6Q6,1.0,0.05145
5954010901835655360,739793,2020-04-11 19:23:13,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-DY8S-6WHM-A553-EB6Q6,1.0,0.0441
3921841192404950127,739126,2020-04-09 23:33:57,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-DY8S-6WHM-A553-EB6Q6,24.0,0.03675
2923688472342621777,739081,2020-04-09 20:28:04,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-DY8S-6WHM-A553-EB6Q6,33.0,0.0588
7906346136929517946,738980,2020-04-09 13:12:43,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-MQU9-ZD5P-N5AU-9T7AC,1.0,0.0441
5868542665711811594,738929,2020-04-09 10:02:34,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-DY8S-6WHM-A553-EB6Q6,1.0,0.0441
330896507632376467,732906,2020-03-23 13:41:24,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-RZQB-ZR6K-CB27-CQMH8,1.0,0.0588
7042347978140727747,731989,2020-03-21 00:27:33,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.02205
9186234778816868006,731716,2020-03-20 05:56:24,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-E5YP-WWPH-4EWY-CP3AJ,4.0,0.0294
824629862874982122,729639,2020-03-14 10:48:46,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-NPVH-XP73-TG59-GLUN4,7.0,0.0147
4147374253971848631,729173,2020-03-13 03:21:07,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-DY8S-6WHM-A553-EB6Q6,8.0,0.03675
9112619520692565064,729068,2020-03-12 20:11:09,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-DY8S-6WHM-A553-EB6Q6,7.0,0.02205
18435914571984519455,727952,2020-03-09 17:15:15,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-6HUU-QSWW-2QV8-AT7EG,4.0,0.00735
9383861893699740505,727462,2020-03-08 08:23:55,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-QGKF-E4JP-RTP9-7HAQL,3.0,0.03675
6822469930920449046,726754,2020-03-06 08:56:02,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-4HHJ-Z4GN-MB9E-EDAR6,2.0,0.0441
10373624469772605799,726003,2020-03-04 06:02:11,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-4J2S-59AQ-YMV5-GY6GM,2.0,0.0294
928964905398820269,724771,2020-02-29 19:30:02,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-22KY-W4UA-2GSL-3VG9Q,2.0,0.05145
4607008695303625176,724645,2020-02-29 10:52:54,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-DY8S-6WHM-A553-EB6Q6,8.0,0.0147
2501787483713465569,724529,2020-02-29 03:31:45,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-93KV-G3X7-8Z8J-HQ57W,9.0,0.0147
1170357142123439050,724323,2020-02-28 13:26:07,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-DY8S-6WHM-A553-EB6Q6,14.0,0.03675
8263580306095800885,723567,2020-02-26 10:54:46,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0294
11384152216011498846,723194,2020-02-25 09:15:13,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-EZ89-S7PF-JUF5-4THAZ,6.0,0.0441
10101427111818342250,722919,2020-02-24 14:47:02,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-F74F-BT6Q-WDQK-BCXV9,2.0,0.05145
3114248685500920918,720656,2020-02-18 06:48:25,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-DY8S-6WHM-A553-EB6Q6,9.0,0.03675
14503392200652251887,715770,2020-02-04 14:45:31,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-WJQP-9BBE-5UDG-HTY4M,3.0,0.03675
15823228266753151361,715246,2020-02-03 03:36:57,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-YLJZ-9UKH-XM34-EC2MV,5.0,0.00735
13369593533398661625,713893,2020-01-30 09:00:36,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-DY8S-6WHM-A553-EB6Q6,3.0,0.0588
4202504373313398107,713605,2020-01-29 13:25:27,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-DY8S-6WHM-A553-EB6Q6,1.0,0.05145
5109832957251896013,713542,2020-01-29 09:16:39,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-XL5T-TULM-HN73-7EHK6,7.0,0.05145
13550150764723149069,713437,2020-01-29 02:10:19,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-DY8S-6WHM-A553-EB6Q6,3.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DY8S-6WHM-A553-EB6Q6,10.0,0.06615
