ID,Height,timestamp,Type,From,To,Amount,Fee
6021358321621411477,981976,2022-02-14 13:08:54,Contract Payment,S-R5QC-MBHB-8XE8-E6XM9,S-LFNU-W5PT-CR3B-57VMB,7409.46913,0.0
5125610475232694220,981976,2022-02-14 13:08:54,Contract Payment,S-R5QC-MBHB-8XE8-E6XM9,S-BNR6-GMFS-S6CF-8XFGU,36.63556,0.0
15717341575544248632,981975,2022-02-14 13:03:32,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-R5QC-MBHB-8XE8-E6XM9,0.2,0.00735
2783380928824329111,981860,2022-02-14 05:19:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-R5QC-MBHB-8XE8-E6XM9,0.2,0.00735
16592854353593073197,980962,2022-02-11 17:19:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-R5QC-MBHB-8XE8-E6XM9,0.0,0.02205
17480623891718924764,980962,2022-02-11 17:19:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-R5QC-MBHB-8XE8-E6XM9,7373.184565,0.0294
9157824421134856829,980962,2022-02-11 17:19:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.2,0.02205
210579604708388086,980959,2022-02-11 17:07:28,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.0,0.0294
3081542204687391287,980959,2022-02-11 17:07:28,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,73.10878,0.02205
4967201954268242140,980950,2022-02-11 16:31:14,Contract Payment,S-R5QC-MBHB-8XE8-E6XM9,S-6EV3-W7M5-NC79-DYFM3,1799.991995,0.0
18133695478353435565,980949,2022-02-11 16:27:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.2,0.02205
10246518707677996937,980572,2022-02-10 15:27:12,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.0,0.0294
1269711102754963749,980572,2022-02-10 15:27:12,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,1800.10878,0.02205
15028457684269503187,980559,2022-02-10 14:34:55,Contract Payment,S-R5QC-MBHB-8XE8-E6XM9,S-6EV3-W7M5-NC79-DYFM3,899.991995,0.0
13217204892492262117,980558,2022-02-10 14:33:23,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.2,0.02205
8180893036387498910,965927,2021-12-31 22:25:55,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.0,0.02205
17751110669716158124,932147,2021-09-29 01:01:37,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,900.10878,0.0294
4471233325629108159,932147,2021-09-29 01:01:37,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.0,0.03675
8421744822758391325,924209,2021-09-06 23:29:32,Contract Payment,S-R5QC-MBHB-8XE8-E6XM9,S-6EV3-W7M5-NC79-DYFM3,7500.00743,0.0
6757492860964314824,924208,2021-09-06 23:23:49,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.2,0.02205
11475763434997960044,924206,2021-09-06 23:16:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,7500.12348,0.02205
16887940325766959320,924206,2021-09-06 23:16:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-R5QC-MBHB-8XE8-E6XM9,0.0,0.0294
