ID,Height,timestamp,Type,From,To,Amount,Fee
14155127999726024642,810379,2020-10-25 12:27:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,2.86892004,0.147
4657520866798631014,809655,2020-10-23 12:05:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,18.17176583,0.05145
13163724101594284177,809298,2020-10-22 12:14:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,13.70771415,0.03675
17413041834733566970,808939,2020-10-21 12:13:34,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,13.6343753,0.0441
5594009094185787196,808581,2020-10-20 12:18:26,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,11.57547081,0.0735
11546412579192229675,808217,2020-10-19 12:08:17,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,18.28355761,0.1029
9150966021854363819,807861,2020-10-18 12:16:07,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,25.54822745,0.08085
4742131734989621978,807497,2020-10-17 12:04:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,18.42570075,0.05145
5432659459374165819,807141,2020-10-16 12:15:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,13.77794282,0.0735
1176408271456676037,806781,2020-10-15 12:06:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,8.97384911,0.06615
3024704971430089764,806421,2020-10-14 12:10:58,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,12.00985933,0.06615
10297079413174082895,806061,2020-10-13 12:12:59,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,17.76412175,0.0735
8087409438682803204,805701,2020-10-12 12:12:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,10.57795831,0.0735
2413329472451748381,805338,2020-10-11 12:05:40,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,17.46734078,0.0882
6200065640404233986,804981,2020-10-10 12:12:25,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,11.60476612,0.06615
447164731113416418,792759,2020-09-06 12:14:23,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,2.88788059,0.09555
6142475472865856832,792038,2020-09-04 12:10:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,13.59988072,0.05145
14382866589543538279,791679,2020-09-03 12:09:35,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.89306264,0.02205
4264878414931621140,791316,2020-09-02 12:06:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,17.5026171,0.02205
18061852272197050915,790957,2020-09-01 12:04:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,14.91988708,0.0441
4022655638879804867,790598,2020-08-31 12:09:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.04328995,0.08085
8100620691208326788,790241,2020-08-30 12:15:37,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,61.40949908,0.0441
13988059520706119018,789168,2020-08-27 12:07:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,25.86612783,0.0147
7120768938098685108,788448,2020-08-25 12:06:31,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.87212873,0.02205
2488149943058456558,788086,2020-08-24 12:07:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,19.6725603,0.02205
5694916560387400789,787730,2020-08-23 12:12:06,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,17.84958408,0.02205
11052309971230660779,787405,2020-08-22 14:27:23,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,29.82793341,0.03675
11581141765688493318,786654,2020-08-20 12:34:24,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,29.14247367,0.03675
2867293310408776105,785929,2020-08-18 12:13:01,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,19.50386205,0.02205
4386604433668895856,785567,2020-08-17 12:07:07,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,16.7941134,0.02205
3181186801590883046,785222,2020-08-16 12:48:40,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,23.53448423,0.0294
1219409804811352116,784781,2020-08-15 07:32:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,17.32269287,0.02205
14180719692282249453,784129,2020-08-13 12:06:32,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,24.84334193,0.0147
5434983451151896069,783414,2020-08-11 12:09:29,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,18.15302609,0.0147
10919872431915237234,783051,2020-08-10 12:05:48,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.90954652,0.0147
9520889706822955398,782692,2020-08-09 12:05:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,19.93415047,0.0147
14660694104933338847,782331,2020-08-08 12:10:14,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.04961855,0.0147
4476787605341194969,781971,2020-08-07 12:05:36,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,19.76509884,0.03675
7768973627272055324,781615,2020-08-06 12:09:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,19.07022588,0.0147
2633624881319774501,781252,2020-08-05 12:05:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,29.4342458,0.0147
7163599339402021909,780536,2020-08-03 12:06:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,23.11490593,0.0882
11702015244813063605,780176,2020-08-02 12:08:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.50480238,0.09555
2501238025756649248,779815,2020-08-01 12:13:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,16.99680923,0.1029
817780694976702393,779452,2020-07-31 12:07:17,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,21.53942342,0.02205
8018592779296861430,779094,2020-07-30 12:07:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.60067478,0.0147
13042242633435483057,778375,2020-07-28 12:07:22,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,38.39575141,0.0147
11728480381235757730,777655,2020-07-26 12:06:13,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,27.0017046,0.0147
7047228803039187400,776936,2020-07-24 12:04:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,16.65120718,0.0147
14285889273563355986,776579,2020-07-23 12:10:16,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,21.84414025,0.03675
4217292651592068151,776218,2020-07-22 12:11:42,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,23.28123458,0.0147
7485822872675071765,775859,2020-07-21 12:10:13,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,35.69134863,0.02205
7396387855843181559,775140,2020-07-19 12:06:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,19.88773303,0.0147
16768328267624128378,772623,2020-07-12 12:16:36,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,10.23239747,0.0588
15650143397706501875,770824,2020-07-07 12:18:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,15.63330434,0.0588
3487029306684146014,770459,2020-07-06 12:09:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,16.14278394,0.0735
3702463243112744900,770102,2020-07-05 12:12:37,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,26.87500302,0.0735
5338790197058676437,769741,2020-07-04 12:08:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,22.16714005,0.11025
3676836555721965732,769384,2020-07-03 12:16:09,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.45249488,0.08085
15291414721373036751,768662,2020-07-01 12:07:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,20.01777753,0.0735
10673481733210207780,768303,2020-06-30 12:06:20,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,24.87558302,0.08085
7528989754150687124,767946,2020-06-29 12:14:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,21.37456941,0.0882
7655573691708221546,767587,2020-06-28 12:17:35,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,22.33030465,0.06615
3229199974414290471,767464,2020-06-28 04:04:56,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.08446649,0.08085
3719679028741613828,767261,2020-06-27 14:41:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.39131177,0.1029
8795476029680124877,767259,2020-06-27 14:32:15,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,33.87191575,0.1029
766923702942603263,767257,2020-06-27 14:23:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,37.26256406,0.09555
10560190794744220015,767256,2020-06-27 14:19:26,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.73127209,0.1029
8817487593928348733,767253,2020-06-27 14:05:10,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,71.99041478,0.1029
6402321519038813100,767225,2020-06-27 12:07:54,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,22.3552415,0.08085
16903889302242262928,766866,2020-06-26 12:14:43,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,20.44135741,0.0735
12425864700280670566,766503,2020-06-25 12:11:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,26.46853506,0.06615
6650692940154623666,766361,2020-06-25 02:32:47,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.77964946,0.11025
9070740308087370244,764659,2020-06-20 09:39:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.42478681,0.03675
17638159362046863974,763785,2020-06-17 22:43:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.19256547,0.03675
8217208204793943959,763299,2020-06-16 13:53:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,29.99055994,0.03675
18208383713465039078,763147,2020-06-16 03:39:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.88743254,0.03675
17190047363985944277,762939,2020-06-15 13:46:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.07106345,0.0441
11955157646441651012,762734,2020-06-15 00:10:01,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.1808248,0.0441
8937337030838115334,762666,2020-06-14 19:38:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.81753718,0.05145
3392937032256900475,760625,2020-06-09 02:18:11,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.32438496,0.0588
212824759304947533,760107,2020-06-07 15:20:25,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.15846757,0.1176
1787730235103170614,759395,2020-06-05 15:54:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.56514669,0.1176
17558072624833987389,759229,2020-06-05 04:47:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,33.19262797,0.0735
236566026844161943,757735,2020-06-01 00:42:27,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.97136526,0.0588
4234354019260008941,757238,2020-05-30 14:58:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.55401864,0.0882
6333818787012667364,756379,2020-05-28 05:49:19,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.94116315,0.0882
1826352323657893783,755711,2020-05-26 08:35:32,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,33.07863838,0.0588
14880209413945737369,754684,2020-05-23 11:44:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.68314607,0.06615
9787673581566758078,754664,2020-05-23 10:25:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.71619959,0.06615
8853049281340928003,754549,2020-05-23 02:50:22,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.81049442,0.06615
2694837044895910532,753535,2020-05-20 06:22:21,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.16499467,0.05145
9367985642863401294,753248,2020-05-19 11:23:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.42857423,0.05145
10693687197250486338,753203,2020-05-19 08:24:18,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,29.99748319,0.05145
3353698393790116313,753115,2020-05-19 02:11:38,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,39.69381224,0.0735
15958058216434580322,753112,2020-05-19 01:57:08,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.62612635,0.0735
16749377701851023757,753111,2020-05-19 01:45:17,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,37.94992136,0.0735
15879381202950855019,752548,2020-05-17 11:57:08,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.0363181,0.06615
12794958760685281775,750453,2020-05-11 15:36:42,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.13743632,0.0882
12203303863370252734,750110,2020-05-10 16:37:53,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.15084219,0.0882
2758546630863514539,747198,2020-05-02 13:19:25,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.13743632,0.0882
7930610972790486840,746632,2020-04-30 23:22:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,39.33791475,0.0882
13650725189913745468,745431,2020-04-27 14:26:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.2981945,0.06615
1201352135293192063,744859,2020-04-26 00:00:08,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.04763204,0.06615
5792738586166625992,744065,2020-04-23 19:00:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.93306803,0.09555
12450905868626587805,743409,2020-04-21 22:57:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.45865592,0.09555
14177102868475926210,742864,2020-04-20 10:29:41,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.0577007,0.06615
11738888349268698599,742301,2020-04-18 20:23:27,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.81402443,0.0735
17948555648708127894,741777,2020-04-17 09:18:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.9592851,0.08085
13185051497728731381,740984,2020-04-15 03:49:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.83409925,0.08085
12193212496684224834,740358,2020-04-13 10:04:37,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.59160476,0.0735
8756264502331393304,739734,2020-04-11 16:04:19,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.41403691,0.0735
13996504461039049451,739136,2020-04-10 00:06:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.31241526,0.0735
13307554070505341749,738843,2020-04-09 04:11:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,33.13198938,0.06615
10975721973385244719,738543,2020-04-08 08:16:14,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.35437734,0.08085
14591276136718960171,738053,2020-04-06 23:03:15,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.49937108,0.0735
7024266379990652834,737479,2020-04-05 08:27:36,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.06914669,0.0735
10191963658548828854,736917,2020-04-03 18:59:30,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.09345247,0.0735
16846538739412429056,736447,2020-04-02 11:27:57,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.46032096,0.0735
2950221763340136065,735707,2020-03-31 09:36:50,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.45943825,0.0735
5652824061565737906,735134,2020-03-29 19:16:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.08557577,0.0735
9157663976807449215,734673,2020-03-28 12:16:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.63937569,0.08085
8497006853865066411,734308,2020-03-27 11:56:22,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.27814674,0.08085
9088859403404849644,734001,2020-03-26 15:27:03,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.2184489,0.0735
10699189028613487222,733365,2020-03-24 20:38:21,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.86562941,0.0735
6264157998014470039,732903,2020-03-23 13:32:04,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.10494805,0.0735
5723160123532691424,732448,2020-03-22 07:25:44,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.85790209,0.08085
7984983125255320715,732024,2020-03-21 02:56:43,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.51480986,0.08085
33712395656381042,731586,2020-03-19 20:59:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.44200529,0.0735
4034046638974324766,730938,2020-03-18 01:30:34,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.91748193,0.0735
628906944531114660,730532,2020-03-16 22:26:42,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.68921043,0.0735
4646975326165993059,730205,2020-03-16 00:27:09,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.40986114,0.0735
11046361981869775299,729676,2020-03-14 13:04:00,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.48169914,0.0735
13523150748291182408,729346,2020-03-13 14:55:18,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.22379818,0.0735
15557353673824129674,728792,2020-03-12 01:23:32,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.59883187,0.0735
2599566343017434419,728234,2020-03-10 12:00:14,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.493005,0.0735
770018032210583818,727765,2020-03-09 04:33:51,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.34328052,0.08085
4913874128590438490,727331,2020-03-07 23:48:29,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.03059998,0.08085
16041430749160067376,726904,2020-03-06 18:57:34,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.41338031,0.0735
16665009939037243102,726447,2020-03-05 12:10:45,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.16344819,0.0882
4491613169804827192,725743,2020-03-03 12:38:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.38468308,0.0735
13141318554549011957,725396,2020-03-02 13:49:14,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.18544471,0.1029
5606293203570828185,724593,2020-02-29 07:35:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.56676438,0.06615
1143271673856167854,724169,2020-02-28 03:31:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.15390489,0.0735
11011585011304635563,723672,2020-02-26 17:48:20,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.36751026,0.0735
17411323185978857994,723274,2020-02-25 15:08:08,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.91109007,0.0735
93929595510733723,722847,2020-02-24 10:21:35,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.14794245,0.0735
14026167291013173674,722266,2020-02-22 19:27:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,33.65343621,0.0735
1134674753502346457,721685,2020-02-21 04:20:12,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.20750981,0.08085
17788413646514933977,721229,2020-02-19 21:44:33,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.10062283,0.08085
15214804935075064660,720657,2020-02-18 06:50:49,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.61754082,0.0735
1561599610899536691,720093,2020-02-16 17:15:31,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.09623514,0.0735
13942407289247423159,719283,2020-02-14 10:57:18,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.01094705,0.08085
8413611960983922563,718793,2020-02-13 02:21:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.80656656,0.09555
5080940579141336875,718081,2020-02-11 02:06:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.60968418,0.0882
8781523701494970364,717568,2020-02-09 15:51:39,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.42967706,0.08085
12384717718448248936,717301,2020-02-08 21:34:55,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,30.67980038,0.08085
10902640866815241546,716745,2020-02-07 08:22:20,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,31.01227226,0.08085
5782424320195823205,716385,2020-02-06 08:07:02,MultiOut Payment,S-FMLT-535T-AJKU-H2WFB,S-YUSU-DL9U-LKLU-6RSQS,32.51475229,0.0735
