ID,Height,timestamp,Type,From,To,Amount,Fee
5317448086359260037,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJVR-HPH5-7N5Q-8BDHS,0.0,1.0
4738631828979985452,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJVR-HPH5-7N5Q-8BDHS,0.0,1.0
12896316407632566246,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJVR-HPH5-7N5Q-8BDHS,0.0,1.0
16978629727521992613,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJVR-HPH5-7N5Q-8BDHS,0.0,1.0
15206726607270837520,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJVR-HPH5-7N5Q-8BDHS,0.0,1.0
118350806982201269,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZJVR-HPH5-7N5Q-8BDHS,0.0,1.0
14886007003953662504,30351,2014-11-04 08:36:53,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,347.0,1.0
213476935376373281,30351,2014-11-04 08:36:53,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,780.0,1.0
7782680328855046555,30351,2014-11-04 08:36:53,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,335.0,1.0
8142498303078345598,30350,2014-11-04 08:33:10,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,289.0,1.0
12779598891589898167,30349,2014-11-04 08:29:04,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,597.0,1.0
4259433688633454797,30349,2014-11-04 08:29:04,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,681.0,1.0
7891680917753226002,30349,2014-11-04 08:29:04,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,312.0,1.0
12140909387737296119,30348,2014-11-04 08:26:43,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,54.0,1.0
6200035481506013749,30348,2014-11-04 08:26:43,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,796.0,1.0
18005656177087122610,30346,2014-11-04 08:22:25,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,677.0,1.0
1733800881867338761,30346,2014-11-04 08:22:25,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,305.0,1.0
3677005405565352183,30346,2014-11-04 08:22:25,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,69.0,1.0
4643756375589007290,30346,2014-11-04 08:22:25,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,406.0,1.0
8651684511464327695,30346,2014-11-04 08:22:25,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,325.0,1.0
11770590235827096655,30344,2014-11-04 08:12:13,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,1027.0,1.0
15595342020756720106,30344,2014-11-04 08:12:13,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,565.0,1.0
17181181468990478454,30344,2014-11-04 08:12:13,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,254.0,1.0
13803544906904298757,30340,2014-11-04 07:45:02,Ordinary Payment,S-Z4KS-N76T-LJPA-3GDXZ,S-ZJVR-HPH5-7N5Q-8BDHS,348.0,1.0
15823776021022764362,30340,2014-11-04 07:45:02,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-ZJVR-HPH5-7N5Q-8BDHS,290.0,1.0
18437207973617089943,30340,2014-11-04 07:45:02,Ordinary Payment,S-T2NU-NV64-2S5P-AP27R,S-ZJVR-HPH5-7N5Q-8BDHS,781.0,1.0
2974132104088928653,30340,2014-11-04 07:45:02,Ordinary Payment,S-9EE4-BAXQ-876T-BQRWF,S-ZJVR-HPH5-7N5Q-8BDHS,336.0,1.0
9256912508390558434,30339,2014-11-04 07:31:49,Ordinary Payment,S-EHAX-RV32-ATZF-F3GEV,S-ZJVR-HPH5-7N5Q-8BDHS,598.0,1.0
16900635250163186572,30339,2014-11-04 07:31:49,Ordinary Payment,S-NJ72-ESUB-4CRW-45W6M,S-ZJVR-HPH5-7N5Q-8BDHS,682.0,1.0
17972667986128058587,30339,2014-11-04 07:31:49,Ordinary Payment,S-LKYU-BBYK-JWUW-877EY,S-ZJVR-HPH5-7N5Q-8BDHS,313.0,1.0
1663724651307160756,30339,2014-11-04 07:31:49,Ordinary Payment,S-CM8Q-9AWL-X64U-ETDT7,S-ZJVR-HPH5-7N5Q-8BDHS,797.0,1.0
8852198359520971462,30339,2014-11-04 07:31:49,Ordinary Payment,S-NGWZ-JTLT-PC7S-6FE4M,S-ZJVR-HPH5-7N5Q-8BDHS,55.0,1.0
16840332790900136125,30338,2014-11-04 07:28:16,Ordinary Payment,S-YYQ9-KDE6-ULDE-AM62F,S-ZJVR-HPH5-7N5Q-8BDHS,326.0,1.0
18340250664289434289,30338,2014-11-04 07:28:16,Ordinary Payment,S-5TK5-LLJ6-KLZZ-AU5KN,S-ZJVR-HPH5-7N5Q-8BDHS,306.0,1.0
4785118137162298276,30338,2014-11-04 07:28:16,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-ZJVR-HPH5-7N5Q-8BDHS,407.0,1.0
9550674408415903860,30337,2014-11-04 07:26:04,Ordinary Payment,S-NH8Z-5GHH-H25P-B4HV3,S-ZJVR-HPH5-7N5Q-8BDHS,678.0,1.0
2000021445485490689,30337,2014-11-04 07:26:04,Ordinary Payment,S-B5DZ-YMXJ-3QB8-3XCTU,S-ZJVR-HPH5-7N5Q-8BDHS,70.0,1.0
823908890932583349,30336,2014-11-04 07:24:04,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-ZJVR-HPH5-7N5Q-8BDHS,566.0,1.0
5859041475240867177,30336,2014-11-04 07:24:04,Ordinary Payment,S-56TM-F7NF-K959-8L8KM,S-ZJVR-HPH5-7N5Q-8BDHS,1028.0,1.0
6503940937765059320,30336,2014-11-04 07:24:04,Ordinary Payment,S-2A99-N2WF-BPY5-FHMF6,S-ZJVR-HPH5-7N5Q-8BDHS,255.0,1.0
18403813359803070640,13540,2014-09-18 09:05:37,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,4848.0,1.0
7095056870603085402,13526,2014-09-18 07:12:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJVR-HPH5-7N5Q-8BDHS,4849.0,1.0
11384588064943785424,12514,2014-09-15 12:08:17,Ordinary Payment,S-ZJVR-HPH5-7N5Q-8BDHS,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
9021524023921100086,12502,2014-09-15 11:32:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJVR-HPH5-7N5Q-8BDHS,9999.0,1.0
