ID,Height,timestamp,Type,From,To,Amount,Fee
4123246820901775932,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8C3R-3N56-VBNU-77JK4,0.01056502,1.0
13957547795892910270,344326,2017-04-01 00:34:49,Ordinary Payment,S-8C3R-3N56-VBNU-77JK4,S-WK9C-HY8K-8R9N-E8ZYQ,3.0,1.0
15631782020122308951,344319,2017-04-01 00:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8C3R-3N56-VBNU-77JK4,3.0,1.0
16011068751298147072,344319,2017-04-01 00:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8C3R-3N56-VBNU-77JK4,3.0,1.0
2283178576741952865,344310,2017-03-31 23:28:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8C3R-3N56-VBNU-77JK4,5.0,1.0
8877606549952795042,344299,2017-03-31 22:37:16,Reward Recipient Assignment,S-8C3R-3N56-VBNU-77JK4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15019440726503086691,344279,2017-03-31 21:18:03,Reward Recipient Assignment,S-8C3R-3N56-VBNU-77JK4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11642958067693283217,344261,2017-03-31 20:09:28,Reward Recipient Assignment,S-8C3R-3N56-VBNU-77JK4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16902954713228242975,343810,2017-03-30 13:57:23,Reward Recipient Assignment,S-8C3R-3N56-VBNU-77JK4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5493198380437232447,343808,2017-03-30 13:38:46,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-8C3R-3N56-VBNU-77JK4,4.0,1.0
8579603229668457679,343808,2017-03-30 13:38:46,Account Update,S-8C3R-3N56-VBNU-77JK4,,0.0,1.0
1207375443362513728,343807,2017-03-30 13:17:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8C3R-3N56-VBNU-77JK4,1.0,1.0
