ID,Height,timestamp,Type,From,To,Amount,Fee
1535482684144066248,780085,2020-08-02 06:11:51,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-4Y3L-HTP3-9HX5-2QU9P,14.18415,0.06615
7472421182698086933,742150,2020-04-18 10:15:47,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-TA3Y-2SMJ-BPPH-4DQ26,3.0,0.0147
14427279853581078850,742044,2020-04-18 02:55:04,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-NFAF-2DWB-AE58-9UHEV,5.0,0.0441
16892480226414746459,741855,2020-04-17 14:22:10,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-5VZ7-3AAC-YAQB-BDKWC,11.0,0.0588
186942998644823372,741030,2020-04-15 07:06:20,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-VYXB-74LQ-LBV8-BSWKY,29.0,0.0588
6190661743650157730,740698,2020-04-14 09:05:54,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-NFAF-2DWB-AE58-9UHEV,1.0,0.02205
14804959992743474047,739284,2020-04-10 09:48:08,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-NFAF-2DWB-AE58-9UHEV,17.0,0.05145
9063800823128341111,739044,2020-04-09 17:43:13,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-NFAF-2DWB-AE58-9UHEV,3.0,0.0588
13586022967613786851,738069,2020-04-07 00:09:14,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-NFAF-2DWB-AE58-9UHEV,2.0,0.0441
2197954121417105972,737253,2020-04-04 17:24:51,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-NFAF-2DWB-AE58-9UHEV,2.0,0.03675
5310727539406540014,736270,2020-04-01 23:16:13,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-NFAF-2DWB-AE58-9UHEV,26.0,0.05145
16054292770038001860,736021,2020-04-01 07:01:01,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-G3AS-EN47-R5DE-BP9NA,1.0,0.00735
5791911519982364767,735801,2020-03-31 15:55:20,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-3RLN-82SK-F5G2-2ST3K,2.0,0.05145
17106107236605509995,734633,2020-03-28 10:01:53,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-5RCK-5Y2S-JRWR-39HQZ,3.0,0.0441
2096460474616871354,733393,2020-03-24 22:35:17,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-ZFEM-MLSS-XQC8-8KAC2,3.0,0.03675
9698924492992626872,733252,2020-03-24 13:05:11,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-NFAF-2DWB-AE58-9UHEV,8.0,0.0588
14995546933345518981,733123,2020-03-24 04:14:43,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-P27R-2TXW-A698-FL45M,24.0,0.00735
1286625483960982603,731607,2020-03-19 22:54:37,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-NFAF-2DWB-AE58-9UHEV,21.0,0.05145
11831895914123844445,731243,2020-03-18 22:10:36,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-SJ29-JUDC-C5E2-9JT5J,1.0,0.0147
5047446938754468289,731045,2020-03-18 08:44:05,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-NFAF-2DWB-AE58-9UHEV,3.0,0.05145
4063510037234835075,730687,2020-03-17 09:10:32,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.05145
12785031497699681509,730074,2020-03-15 15:39:35,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0294
8496577080715402757,729555,2020-03-14 05:03:54,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-48W8-GPY7-6GJL-DNUH7,1.0,0.03675
8114829065448569150,728438,2020-03-11 01:54:37,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-NFAF-2DWB-AE58-9UHEV,1.0,0.03675
8139442207725051609,728106,2020-03-10 03:18:27,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-QR4A-KX7A-R7ZX-E5J8Y,21.0,0.0441
2916328692715413357,726978,2020-03-06 23:51:08,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-NFAF-2DWB-AE58-9UHEV,2.0,0.05145
4437735194420578799,725972,2020-03-04 03:58:46,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-NFAF-2DWB-AE58-9UHEV,2.0,0.00735
13312259048627657502,725090,2020-03-01 17:11:23,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-DM8X-7D7K-GMKD-7CFTP,9.0,0.03675
530084846399569598,722719,2020-02-24 01:17:24,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-NFAF-2DWB-AE58-9UHEV,17.0,0.0441
652418514101515338,722446,2020-02-23 07:20:40,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-NFAF-2DWB-AE58-9UHEV,9.0,0.0294
1526942862537352696,722114,2020-02-22 08:59:09,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-PTPE-4BKQ-YKV8-BZTY5,6.0,0.03675
6089026434849762824,720016,2020-02-16 11:53:22,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-NFAF-2DWB-AE58-9UHEV,6.0,0.00735
7734286012042781158,719938,2020-02-16 07:01:34,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-NFAF-2DWB-AE58-9UHEV,3.0,0.0294
12194225961060803914,719871,2020-02-16 02:25:53,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-QWE8-XMSJ-MAQZ-47WMP,6.0,0.0294
16269683936897804634,718351,2020-02-11 20:42:58,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-NFAF-2DWB-AE58-9UHEV,8.0,0.02205
16092066778431341389,717538,2020-02-09 13:40:21,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-79AD-FWQ9-MZY5-BJRW6,11.0,0.0441
13771810241601494359,714277,2020-01-31 11:00:05,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.0588
6643870476656848200,714143,2020-01-31 01:42:14,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.00735
13414870376398462860,714034,2020-01-30 18:34:03,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-NFAF-2DWB-AE58-9UHEV,1.0,0.0147
5075607745394258705,713784,2020-01-30 01:38:16,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-NFAF-2DWB-AE58-9UHEV,2.0,0.0147
3623109624762165991,713405,2020-01-29 00:20:37,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-Z8Q9-CKNN-E2KN-6JBSE,2.0,0.02205
5953830997259890348,712756,2020-01-27 04:40:16,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.03675
16519426316582175666,712642,2020-01-26 21:03:28,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-NFAF-2DWB-AE58-9UHEV,9.0,0.03675
14475651136135831924,712342,2020-01-26 00:56:33,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-NFAF-2DWB-AE58-9UHEV,1.0,0.05145
17960345592755442177,712230,2020-01-25 17:12:41,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NFAF-2DWB-AE58-9UHEV,2.0,0.03675
15729191568275912818,712137,2020-01-25 11:15:46,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-NFAF-2DWB-AE58-9UHEV,2.0,0.0441
14583053962914384132,712074,2020-01-25 06:49:44,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-R45Z-3BF6-SDJ5-C2AJ2,6.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFAF-2DWB-AE58-9UHEV,10.0,0.0735
