ID,Height,timestamp,Type,From,To,Amount,Fee
11216183564324916990,780562,2020-08-03 13:59:21,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.02205
18288870319731038313,741793,2020-04-17 10:31:06,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-96AY-BFRE-8AJY-CY78P,1.0,0.03675
9158906822512029032,740811,2020-04-14 16:37:40,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0294
8408839118215217480,740741,2020-04-14 11:43:42,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-TVPF-DZJB-E4Z2-7D9YY,2.0,0.0441
7762693600375517311,740507,2020-04-13 20:37:57,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-BJU9-7D4G-NXFP-CB87K,17.0,0.0441
4892697527904172465,740304,2020-04-13 06:24:07,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-96AY-BFRE-8AJY-CY78P,6.0,0.02205
18306220700516761437,740097,2020-04-12 16:31:24,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-96AY-BFRE-8AJY-CY78P,1.0,0.05145
9902289428512726452,739876,2020-04-12 01:26:29,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-96AY-BFRE-8AJY-CY78P,3.0,0.03675
17169632752075207962,739820,2020-04-11 21:26:29,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-96AY-BFRE-8AJY-CY78P,11.0,0.0588
931216500895589093,738360,2020-04-07 19:52:41,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-LZDN-JK5D-ACAU-76MA7,2.0,0.03675
3059814331838136688,736222,2020-04-01 20:30:27,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-CH2L-RWWP-F7B9-62SAB,1.0,0.05145
2767448388935939795,735766,2020-03-31 13:56:26,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-KH8H-XT5P-M7N9-9SHGB,1.0,0.05145
12630825532496981215,735340,2020-03-30 09:16:46,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-4YHR-22NC-GAH9-DRFLK,4.0,0.0441
5324751608468529450,735069,2020-03-29 15:15:29,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-96AY-BFRE-8AJY-CY78P,1.0,0.05145
4280136512099200116,734386,2020-03-27 17:09:53,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-QMUE-HBDM-HAEU-BD9ZJ,2.0,0.0441
8795829711496649452,733253,2020-03-24 13:13:09,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-96AY-BFRE-8AJY-CY78P,9.0,0.00735
18315470453445373667,727321,2020-03-07 22:44:51,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0294
2913372724572381156,727201,2020-03-07 14:43:21,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-43U8-WRFL-4MP4-7D2C3,11.0,0.0441
10827504036139089037,725958,2020-03-04 03:02:40,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-EQBQ-ZW2B-C56M-C7RFN,10.0,0.0294
8078114583355658,725719,2020-03-03 11:02:15,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-96AY-BFRE-8AJY-CY78P,6.0,0.0441
8562422142700189277,725172,2020-03-01 22:28:52,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-96AY-BFRE-8AJY-CY78P,4.0,0.0588
553216248760201443,725019,2020-03-01 12:03:09,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-96AY-BFRE-8AJY-CY78P,8.0,0.03675
14654238045530430276,723080,2020-02-25 01:35:32,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-MPVL-X95G-U7AF-CBLPA,1.0,0.0588
16273981147882811056,722624,2020-02-23 19:20:18,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-96AY-BFRE-8AJY-CY78P,2.0,0.0588
12055275830521719233,721265,2020-02-20 00:09:15,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-96AY-BFRE-8AJY-CY78P,3.0,0.05145
9111771723956611556,720541,2020-02-17 23:26:11,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-3A9R-4LEN-YLEY-36GE6,4.0,0.0294
14046778339059191501,720008,2020-02-16 11:22:01,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-96AY-BFRE-8AJY-CY78P,2.0,0.00735
9043466151857998441,718525,2020-02-12 08:30:33,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-96AY-BFRE-8AJY-CY78P,1.0,0.05145
8945964529084802260,717633,2020-02-09 20:00:48,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-BHWX-6G9X-PSMG-39XHE,2.0,0.0441
3344045032133290175,716055,2020-02-05 09:57:36,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-SBSJ-TKXV-GLJQ-47XU5,9.0,0.03675
9649631829439165436,715927,2020-02-05 01:34:41,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-96AY-BFRE-8AJY-CY78P,6.0,0.0441
2573039036911136611,714539,2020-02-01 04:16:20,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-96AY-BFRE-8AJY-CY78P,2.0,0.03675
706403023139907972,714285,2020-01-31 11:18:41,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-SZHL-L8PG-GZUJ-F79L7,4.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96AY-BFRE-8AJY-CY78P,10.0,0.08085
