ID,Height,timestamp,Type,From,To,Amount,Fee
11929232152963704059,389038,2017-08-04 11:35:46,Reward Recipient Assignment,S-944J-347X-96KW-CDL5W,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16130829442913351616,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-944J-347X-96KW-CDL5W,0.4285436,1.0
1713800913115727118,370680,2017-06-13 17:02:26,Reward Recipient Assignment,S-944J-347X-96KW-CDL5W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9522345719713739828,370679,2017-06-13 16:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-944J-347X-96KW-CDL5W,1.0,1.0
6572589237654454622,370592,2017-06-13 11:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-944J-347X-96KW-CDL5W,1.40978433,1.0
14280026526537638859,369993,2017-06-11 18:56:34,Reward Recipient Assignment,S-944J-347X-96KW-CDL5W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10568487811557361046,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-944J-347X-96KW-CDL5W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5034217580360856758,369982,2017-06-11 18:15:02,Reward Recipient Assignment,S-944J-347X-96KW-CDL5W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3229010374406120830,369981,2017-06-11 18:13:23,Account Update,S-944J-347X-96KW-CDL5W,,0.0,1.0
9618558102104527407,369947,2017-06-11 16:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-944J-347X-96KW-CDL5W,3.0,1.0
13242800521332750482,369930,2017-06-11 15:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-944J-347X-96KW-CDL5W,1.0,1.0
