ID,Height,timestamp,Type,From,To,Amount,Fee
9279576539068458288,779535,2020-07-31 17:21:41,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-4Y3L-HTP3-9HX5-2QU9P,1.97835,0.00735
2173280600555585800,740032,2020-04-12 11:50:03,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-5ZQY-VPGQ-UZPS-BTXM4,1.0,0.0588
589643529795064482,739623,2020-04-11 08:38:51,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-U8T8-FJ8K-UML4-G639H,2.0,0.02205
10157454797124894861,736742,2020-04-03 07:18:17,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-MR9F-4N6G-4D68-ABLLG,1.0,0.0588
10259122974674874932,735866,2020-03-31 20:18:30,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0441
3474812773494586915,735770,2020-03-31 14:07:49,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-U8T8-FJ8K-UML4-G639H,2.0,0.05145
16270931614739237214,733843,2020-03-26 04:26:45,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-PMBP-VXQJ-9754-BQY9Y,14.0,0.0588
7573476831415492332,733357,2020-03-24 19:42:47,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-U8T8-FJ8K-UML4-G639H,1.0,0.0294
2616998547740448967,730883,2020-03-17 21:53:09,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-U8T8-FJ8K-UML4-G639H,9.0,0.03675
16824193585270350792,729785,2020-03-14 20:40:11,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-K5M4-VMPQ-R4HB-4C7YW,5.0,0.0147
10892958553375762544,728424,2020-03-11 01:25:28,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-UFHX-7DKN-BL36-DGCFR,2.0,0.0294
1193023187691856399,728300,2020-03-10 16:33:27,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-M3EQ-5PWV-7WHV-CUWM6,3.0,0.05145
358596798474097070,728286,2020-03-10 16:02:02,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-U8T8-FJ8K-UML4-G639H,9.0,0.05145
12643277143294404063,728071,2020-03-10 01:18:54,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-U8T8-FJ8K-UML4-G639H,2.0,0.0441
8534593666009303112,727446,2020-03-08 07:25:08,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-Y3PA-7XF9-TKSE-EBUSG,3.0,0.03675
1623655732313257457,726415,2020-03-05 09:41:40,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-V6DE-GNGE-4948-FPMH6,7.0,0.02205
1534230198336226775,726162,2020-03-04 16:59:34,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-PLM6-BM35-LVUB-CPY6D,6.0,0.0588
6306479439760621625,726011,2020-03-04 06:16:45,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-YZJ2-FHYK-MCSL-FRFL5,6.0,0.0294
14484550851611595627,725952,2020-03-04 02:37:34,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.00735
12288395410465913657,724891,2020-03-01 03:43:33,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-U8T8-FJ8K-UML4-G639H,9.0,0.0441
16276185849840483640,724799,2020-02-29 21:23:38,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-6WF7-VZX5-XYE2-HX27L,6.0,0.0294
15429584306866666983,723782,2020-02-27 01:14:09,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-U8T8-FJ8K-UML4-G639H,15.0,0.03675
6244331577170955710,723611,2020-02-26 13:35:30,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-ZG9J-PQP9-L4Q7-6CHC9,11.0,0.03675
11893291387013714374,723526,2020-02-26 07:59:05,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-U8T8-FJ8K-UML4-G639H,1.0,0.03675
4148302433857084186,723340,2020-02-25 19:15:30,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-QSGK-3CDX-XU2M-6MHK8,22.0,0.0588
9185606003488331472,723170,2020-02-25 08:02:46,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-U8T8-FJ8K-UML4-G639H,39.0,0.03675
17676916669140976360,719652,2020-02-15 12:15:36,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-MJQ8-GGFP-Y847-H8BMM,4.0,0.0294
10823895032675566431,719651,2020-02-15 12:03:16,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-U8T8-FJ8K-UML4-G639H,1.0,0.03675
8464504308728999683,717057,2020-02-08 05:25:27,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-U8T8-FJ8K-UML4-G639H,3.0,0.03675
18409538553836405725,715460,2020-02-03 18:09:50,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-U8T8-FJ8K-UML4-G639H,4.0,0.05145
13533402378111303867,713729,2020-01-29 21:56:20,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.0294
14225271144075801736,713593,2020-01-29 12:56:31,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-U8T8-FJ8K-UML4-G639H,1.0,0.03675
2599611907833995351,713207,2020-01-28 10:46:57,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-X92W-EK83-GBBA-3MFYD,2.0,0.0294
5364094701948979003,712915,2020-01-27 15:04:09,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-NLJZ-K8WZ-YZUQ-6CUGQ,16.0,0.0147
7717081409784667760,712002,2020-01-25 01:49:42,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-U8T8-FJ8K-UML4-G639H,1.0,0.0294
8111745661689415226,711516,2020-01-23 17:23:48,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-U8T8-FJ8K-UML4-G639H,4.0,0.03675
8152951850798429548,710771,2020-01-21 15:30:55,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-U8T8-FJ8K-UML4-G639H,13.0,0.0294
9294632849060981298,710693,2020-01-21 10:19:06,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-U96T-2H8A-PBX3-87F7X,6.0,0.0147
798316122918203589,710620,2020-01-21 05:18:31,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-2AZE-U8T8-R2BS-CJFW4,29.0,0.0294
12542653611367853301,710547,2020-01-21 00:42:59,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-U8T8-FJ8K-UML4-G639H,4.0,0.03675
17909772979459430661,709328,2020-01-17 14:37:20,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-U8T8-FJ8K-UML4-G639H,7.0,0.0147
478654482770359158,709197,2020-01-17 05:52:15,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-U8T8-FJ8K-UML4-G639H,5.0,0.02205
7716056039356054147,708405,2020-01-15 00:17:38,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-U8T8-FJ8K-UML4-G639H,3.0,0.00735
6733619058171663662,708238,2020-01-14 13:34:28,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-U8T8-FJ8K-UML4-G639H,3.0,0.0147
856949004136954059,708197,2020-01-14 10:59:01,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-U8T8-FJ8K-UML4-G639H,2.0,0.0294
8178317812099761765,707840,2020-01-13 10:53:55,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3DG4-FMCF-27NW-8H4H6,7.0,0.02205
11038374690922806315,707399,2020-01-12 05:26:51,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-U8T8-FJ8K-UML4-G639H,3.0,0.00735
3303255410376206068,707385,2020-01-12 04:06:42,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-U8T8-FJ8K-UML4-G639H,4.0,0.0294
11170260862388356211,707348,2020-01-12 01:56:58,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-U8T8-FJ8K-UML4-G639H,12.0,0.0294
14929946726256447371,707049,2020-01-11 05:14:14,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3WWX-HEVR-FP8K-2TVAF,16.0,0.0294
4692973328866276547,707046,2020-01-11 05:07:19,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-U8T8-FJ8K-UML4-G639H,16.0,0.02205
13205517985178706519,706937,2020-01-10 22:03:05,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3MXR-KEQN-45RW-2XJ32,1.0,0.00735
3615812400240478702,706924,2020-01-10 21:33:53,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0147
15870701116069568625,706888,2020-01-10 18:49:22,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-U8T8-FJ8K-UML4-G639H,1.0,0.02205
1434029608855531921,706856,2020-01-10 16:53:00,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-MA37-74XN-D59A-H5ABJ,25.0,0.02205
9917103277647207020,706843,2020-01-10 15:39:33,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-U8T8-FJ8K-UML4-G639H,26.0,0.00735
5495714047603852768,706677,2020-01-10 04:52:23,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.0294
9749761008896912189,706655,2020-01-10 03:26:31,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-SS6L-WV96-RZK8-2QNCC,8.0,0.0294
17988152644197744184,706240,2020-01-08 23:18:50,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-U8T8-FJ8K-UML4-G639H,9.0,0.0294
3515797722244255314,706113,2020-01-08 14:51:24,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.02205
14549030657738069209,705966,2020-01-08 05:01:26,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-HNEF-X3FF-VC53-DUY6N,15.0,0.0294
17370737138625348735,705513,2020-01-06 22:36:25,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-LYGL-N7KZ-BUV7-3PEXV,5.0,0.0294
2614764657804509563,705327,2020-01-06 10:06:07,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-U8T8-FJ8K-UML4-G639H,2.0,0.00735
7573337038541555744,705206,2020-01-06 02:03:07,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-U8T8-FJ8K-UML4-G639H,3.0,0.0147
3240407774408823006,705176,2020-01-05 23:55:31,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-P8D7-BQ22-NHD6-FTV4M,5.0,0.00735
8198624133315190721,704928,2020-01-05 07:30:13,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-U8T8-FJ8K-UML4-G639H,7.0,0.02205
18117751011480071289,704885,2020-01-05 04:23:18,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-U8T8-FJ8K-UML4-G639H,4.0,0.0147
18380742456982199774,704554,2020-01-04 06:08:20,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-V4SP-NEQJ-B2LR-74G2R,3.0,0.0294
17544585094288099499,704517,2020-01-04 03:51:30,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-U8T8-FJ8K-UML4-G639H,5.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U8T8-FJ8K-UML4-G639H,10.0,0.02205
