ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQCH-3GPK-6X9V-3GV5J,1e-08,0.3969
18083958430440087335,398007,2017-08-29 13:59:22,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
13716680012717655333,396962,2017-08-26 14:54:28,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
12916696548186522425,396931,2017-08-26 12:57:13,Reward Recipient Assignment,S-98EX-LNYG-DG72-5LVGC,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3392733456553934276,396435,2017-08-25 03:58:30,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,86.4,1.0
4127111919954402988,396435,2017-08-25 03:58:30,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-5SYT-BWCV-LXA9-D9TZF,1502.76,1.0
13009244640465239672,395173,2017-08-21 15:28:58,Ordinary Payment,S-DCDT-VNDN-9AEC-435MP,S-NQCH-3GPK-6X9V-3GV5J,1.0,1.0
3157440329646359690,395141,2017-08-21 12:56:57,Reward Recipient Assignment,S-DCDT-VNDN-9AEC-435MP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
13713142339976598277,394822,2017-08-20 15:34:11,Reward Recipient Assignment,S-3K35-DVFV-3R9U-DAVXD,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
12883091252153747677,394708,2017-08-20 07:49:24,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-XREH-K8W4-CVKW-5P3CP,79.3,1.0
4097429964434253259,393224,2017-08-16 04:09:07,Reward Recipient Assignment,S-P42H-DS8E-F7VN-F6MCG,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
2891498554934308963,392815,2017-08-15 00:50:24,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
390351527268480711,392810,2017-08-15 00:31:35,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
14658833161443162781,392190,2017-08-13 06:57:57,Reward Recipient Assignment,S-Y6S9-3NZ4-5XDS-FEPMZ,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
4239481811547412604,391980,2017-08-12 16:45:49,Reward Recipient Assignment,S-KKUZ-896Z-EW5T-CJH2R,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
12448123517115465438,391975,2017-08-12 16:25:01,Reward Recipient Assignment,S-KKUZ-896Z-EW5T-CJH2R,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
17368920404865444543,391831,2017-08-12 06:49:57,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
10321201567014584597,391790,2017-08-12 04:27:26,Reward Recipient Assignment,S-W5AT-DJHU-PE9R-9NREU,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11532606282398972753,391737,2017-08-12 00:26:31,Reward Recipient Assignment,S-3YJC-P6PV-ECVA-8W3KM,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
10938303972211582187,391615,2017-08-11 16:24:07,Reward Recipient Assignment,S-SRTV-284N-KCPX-8NFGB,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
15696088744024463821,391427,2017-08-11 03:34:08,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3742313304791214033,391422,2017-08-11 03:23:25,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11539525012389319128,391416,2017-08-11 03:02:03,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
2089570004715672052,391416,2017-08-11 03:02:03,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11837509523555892965,391411,2017-08-11 02:51:06,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
15182071580489928358,391411,2017-08-11 02:51:06,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
949226349276319659,391411,2017-08-11 02:51:06,Account Update,S-NQCH-3GPK-6X9V-3GV5J,,0.0,1.0
16696812181988892116,391392,2017-08-11 01:50:09,Reward Recipient Assignment,S-56M2-GRST-3MPU-6LD4Q,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
16093325591851039025,391390,2017-08-11 01:29:56,Reward Recipient Assignment,S-LBRC-F9CY-ANJ6-2XQDH,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
16582743421831930957,391126,2017-08-10 07:15:58,Reward Recipient Assignment,S-PJYK-2WTP-ASXZ-7SE7M,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
4157044760462952003,391089,2017-08-10 05:05:32,Reward Recipient Assignment,S-8Y2V-KQZP-C252-7YXCN,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
9657982193391305908,391077,2017-08-10 04:44:42,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,17.32999999,1.0
1099744107018035605,390894,2017-08-09 15:55:13,Reward Recipient Assignment,S-KWES-47AC-FGHW-33PP5,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
14047337280044008829,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-5SYT-BWCV-LXA9-D9TZF,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
4028926932640838621,390804,2017-08-09 09:58:37,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-SGYB-B6AZ-4U9B-9LPML,59.0,1.0
4705576158754130140,390804,2017-08-09 09:58:37,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-XREH-K8W4-CVKW-5P3CP,44.0,1.0
7405541919606640375,390804,2017-08-09 09:58:37,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-Y6S9-3NZ4-5XDS-FEPMZ,79.0,1.0
1126655142434058508,390797,2017-08-09 09:31:53,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-Z2XH-KB6B-97SA-ECQVY,150.0,1.0
15376536599978802853,390796,2017-08-09 09:21:27,Reward Recipient Assignment,S-Z2XH-KB6B-97SA-ECQVY,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11577864143498054654,390534,2017-08-08 15:33:21,Reward Recipient Assignment,S-SGYB-B6AZ-4U9B-9LPML,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
14656181703331329502,390468,2017-08-08 11:21:31,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,400.0,1.0
16264840472644307087,390436,2017-08-08 09:05:44,Reward Recipient Assignment,S-KD4Z-B75N-7JYN-3QRA6,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
8994483502769506087,390404,2017-08-08 07:13:13,Reward Recipient Assignment,S-QSCR-G44C-LEZ8-3CVYA,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
6992540007394465020,390387,2017-08-08 05:51:24,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-387H-VZLU-DL3X-2G3C8,200.0,1.0
390045628286702350,390178,2017-08-07 15:56:46,Account Update,S-NQCH-3GPK-6X9V-3GV5J,,0.0,1.0
7171820274662760257,390159,2017-08-07 14:59:15,Reward Recipient Assignment,S-387H-VZLU-DL3X-2G3C8,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
721828489235523565,390156,2017-08-07 14:33:48,Reward Recipient Assignment,S-3A9A-H76V-LA7Q-HJ9W4,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
1796580860303440260,390106,2017-08-07 11:04:48,Reward Recipient Assignment,S-KD4Z-B75N-7JYN-3QRA6,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3907226395804251518,390099,2017-08-07 10:28:38,Reward Recipient Assignment,S-Y6S9-3NZ4-5XDS-FEPMZ,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3478960358431231256,390004,2017-08-07 04:15:57,Reward Recipient Assignment,S-XREH-K8W4-CVKW-5P3CP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
10592644262574941277,389970,2017-08-07 01:59:51,Reward Recipient Assignment,S-Z2XH-KB6B-97SA-ECQVY,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
7254837241772516395,389967,2017-08-07 01:51:59,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
8565322853827412074,389896,2017-08-06 20:56:59,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,780.22999999,1.0
7535208741587138400,389736,2017-08-06 10:14:24,Reward Recipient Assignment,S-QSCR-G44C-LEZ8-3CVYA,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
2446030201221314280,389735,2017-08-06 10:11:13,Reward Recipient Assignment,S-7EN8-Y5FF-GRU9-6T7DZ,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3987882335065671453,389495,2017-08-05 17:54:40,Reward Recipient Assignment,S-HE7G-7BTL-F7R9-9TEC2,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
4397290758290309367,389448,2017-08-05 14:49:37,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,40.0,1.0
11286199093796382039,389390,2017-08-05 11:06:01,Reward Recipient Assignment,S-4VT5-GD6T-9DPU-B2H9K,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
11087449824393916483,389135,2017-08-04 17:48:08,Reward Recipient Assignment,S-P42H-DS8E-F7VN-F6MCG,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
12823133038966876239,389106,2017-08-04 15:33:00,Reward Recipient Assignment,S-Z2XH-KB6B-97SA-ECQVY,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
9574539964119375245,389103,2017-08-04 15:24:13,Reward Recipient Assignment,S-LZXP-PXQP-RZSN-6E27H,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
8728128205183913110,389103,2017-08-04 15:24:13,Reward Recipient Assignment,S-46E4-WVDL-JNLQ-5YSG8,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
10776036422576990868,389083,2017-08-04 14:10:39,Reward Recipient Assignment,S-KD4Z-B75N-7JYN-3QRA6,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3982731007677936920,389080,2017-08-04 13:52:00,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
3927685052546904009,389071,2017-08-04 13:28:29,Ordinary Payment,S-Y6S9-3NZ4-5XDS-FEPMZ,S-NQCH-3GPK-6X9V-3GV5J,1.0,1.0
10331102520174419748,389069,2017-08-04 13:14:29,Reward Recipient Assignment,S-Y6S9-3NZ4-5XDS-FEPMZ,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
6930464574680004094,388918,2017-08-04 03:36:41,Reward Recipient Assignment,S-V5VM-MURH-TFUY-56D3Y,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
14051825131440057334,388881,2017-08-04 00:59:42,Reward Recipient Assignment,S-AGAN-2NRV-K2D7-9LZ58,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
2136299208960141572,388877,2017-08-04 00:25:54,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
1925049323672528295,388773,2017-08-03 17:33:07,Account Update,S-NQCH-3GPK-6X9V-3GV5J,,0.0,1.0
14980621929746313445,388771,2017-08-03 17:23:53,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,8.0,1.0
9623912055715865844,388724,2017-08-03 14:37:01,Reward Recipient Assignment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
5639537812911789103,387912,2017-08-01 07:56:52,Ordinary Payment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,1.0,1.0
7821887804521757441,387912,2017-08-01 07:56:52,Reward Recipient Assignment,S-NQCH-3GPK-6X9V-3GV5J,S-9X3C-SZAP-N9CM-8N5RP,0.0,1.0
11666751073390278655,387911,2017-08-01 07:53:07,Ordinary Payment,S-9X3C-SZAP-N9CM-8N5RP,S-NQCH-3GPK-6X9V-3GV5J,3.0,1.0
