ID,Height,timestamp,Type,From,To,Amount,Fee
4054430780565812469,456401,2018-02-08 21:06:08,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
15147139661694764033,456397,2018-02-08 20:34:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,15001.0,1.0
17643035518790136333,456129,2018-02-08 02:53:00,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
13993468876610064952,456124,2018-02-08 02:21:08,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
10992205538435904352,456121,2018-02-08 02:08:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,6001.0,1.0
10575075307420885680,456118,2018-02-08 01:47:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,6001.0,1.0
16853170097674924857,449523,2018-01-20 15:17:23,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,21000.0,1.0
11552318425165971764,449505,2018-01-20 14:20:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,21001.0,1.0
5552607502807534146,422835,2017-11-07 00:33:46,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,1000003.0,1.0
10126015631721172213,422831,2017-11-06 23:58:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500002.0,1.0
4865009432328897163,422831,2017-11-06 23:58:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500002.0,1.0
5161439263617771241,420586,2017-10-31 17:30:54,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,1249999.0,1.0
10506414146367885201,420575,2017-10-31 17:06:51,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
15443311255753280070,420575,2017-10-31 17:06:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,250000.0,1.0
4308105735258618012,420575,2017-10-31 17:06:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
5205923091554388438,420573,2017-10-31 16:53:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
13845465111279123068,420572,2017-10-31 16:42:28,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
16741094419476712058,420571,2017-10-31 16:34:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
12988533425484767222,420568,2017-10-31 16:18:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
7078135511266506688,420566,2017-10-31 16:11:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
12035556788288832947,382820,2017-07-17 15:50:04,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
1639572817012456276,382817,2017-07-17 15:24:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
13552654404892217080,382647,2017-07-17 03:59:12,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
2272575557260775976,382637,2017-07-17 03:24:11,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
18413830636315787379,382633,2017-07-17 03:11:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,250000.0,1.0
4140746395055545379,382632,2017-07-17 03:03:08,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
1808153452095197022,382626,2017-07-17 02:49:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
6263624620265672329,382623,2017-07-17 02:40:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VH64-XVET-6Q8J-87LMK,500000.0,1.0
8046164996531852024,350753,2017-04-19 00:05:17,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,11100.0,1.0
13243316645928772826,350748,2017-04-18 23:45:29,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-VH64-XVET-6Q8J-87LMK,11101.0,1.0
10988631642480434532,347201,2017-04-09 02:05:00,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,41001.0,1.0
14358390932899145294,347200,2017-04-09 02:01:20,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-VH64-XVET-6Q8J-87LMK,41000.0,4.0
1932996545714178646,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH64-XVET-6Q8J-87LMK,2.0,1.0001
404475803909861750,339933,2017-03-19 17:08:42,Ordinary Payment,S-VH64-XVET-6Q8J-87LMK,S-R8SQ-TUEM-DTHQ-7ATA3,10225.0,1.0
9432327139743272674,339930,2017-03-19 17:03:41,Ordinary Payment,S-UAHD-PD8Y-J3U5-FGAYQ,S-VH64-XVET-6Q8J-87LMK,10226.0,1.0
