ID,Height,timestamp,Type,From,To,Amount,Fee
11122202252013408285,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6NA-VR2T-CB9D-H5QGT,1e-07,1.0
5567584794170297335,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D6NA-VR2T-CB9D-H5QGT,1.66017936,1.0
14148928272221131422,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D6NA-VR2T-CB9D-H5QGT,5.52941369,1.0
14735128559736446862,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D6NA-VR2T-CB9D-H5QGT,5.52941369,1.0
13804552439210387080,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D6NA-VR2T-CB9D-H5QGT,4.33073,1.0
13391262624977958148,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D6NA-VR2T-CB9D-H5QGT,4.33073,1.0
1279019688843228008,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D6NA-VR2T-CB9D-H5QGT,19.4883,1.0
10042444331342701498,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,2.0,1.0001
14077372980461029829,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NA-VR2T-CB9D-H5QGT,180.577581,1.0
2247556644861318934,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,1.0,1.0
4255140944392863022,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,1.0,3.0
6104331261349583378,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,2.0,2.0
4001628137457300338,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,3.0,3.0
12891137347268780214,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,2.0,2.0
10395184056335120430,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,2.0,2.0
14558295757739014507,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,3.0,1.0
10338017710570386384,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,3.0,3.0
12103619735677536136,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,20.0,1.0
5180049221559032955,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,2.0,1.0
8139322573158191222,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,5.0,2.0
11069092602137364960,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,6.0,5.0
15082486878729559468,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,5.0,5.0
8314986757897556024,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,2.0,2.0
7340054280866997262,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,4.0,4.0
10614153769649044905,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6NA-VR2T-CB9D-H5QGT,2.0,1.0
3406933919966076602,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,10.0,2.0
17296853488939269541,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,2.0,2.0
15253460509374478928,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,3.0,2.0
13601080105115611254,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,10.0,6.0
8192598193545908532,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,10.0,6.0
10178125820693497612,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,6.0,6.0
2500471916751706790,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,5.0,1.0
6470828908454953287,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,5.0,1.0
12468309387233495244,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,12.0,1.0
4321594111993091632,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,7.0,3.0
15555633342843395618,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,10.0,3.0
4985832683651827673,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,10.0,3.0
5293493318669903811,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,20.0,1.0
7520646328378550459,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6NA-VR2T-CB9D-H5QGT,10.0,1.0
14931145513733309266,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NA-VR2T-CB9D-H5QGT,147.8412641,1.0
3400299883597958642,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NA-VR2T-CB9D-H5QGT,8.44807223,1.0
364842066669333794,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NA-VR2T-CB9D-H5QGT,8.44807223,1.0
2915568716728498549,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NA-VR2T-CB9D-H5QGT,8.44807223,1.0
2038001418996488097,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-D6NA-VR2T-CB9D-H5QGT,8.44807223,1.0
8745379067968560525,321020,2017-01-25 20:40:27,Token Transfer,S-ZBP8-34V4-FGTQ-32LLE,S-D6NA-VR2T-CB9D-H5QGT,0.0,1.0
