ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFDB-Z8Q5-RT2A-BZJ3A,4.39e-06,0.0735
3281723336059308978,641451,2019-07-11 17:06:29,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-FUCK-U34L-3U6R-8S8PC,5.0,1.0
6886164359888369186,587906,2019-02-11 21:19:15,Contract Payment,S-9D39-3QL7-3KP2-9D7QS,S-PFDB-Z8Q5-RT2A-BZJ3A,10.6,0.0
15320815076734191585,580720,2019-01-22 19:00:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PFDB-Z8Q5-RT2A-BZJ3A,0.8,0.1
4553345737398601719,580615,2019-01-22 12:11:24,Deploy Contract,S-PFDB-Z8Q5-RT2A-BZJ3A,,0.0,10.0
5806772501786578633,580378,2019-01-21 19:37:58,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-U3LZ-T3GS-3TDG-BURST,6.00000001,0.0441
255765121297678630,580369,2019-01-21 19:06:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PFDB-Z8Q5-RT2A-BZJ3A,12.54,0.1
1447047075562000375,580350,2019-01-21 18:01:34,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-U3LZ-T3GS-3TDG-BURST,6.8,0.3675
12495571690443357556,580345,2019-01-21 17:52:26,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-9D39-3QL7-3KP2-9D7QS,20.0,1.0
7049086952930557225,580342,2019-01-21 17:40:27,Deploy Contract,S-PFDB-Z8Q5-RT2A-BZJ3A,,0.0,10.0
16076347584715661843,580340,2019-01-21 17:28:58,Deploy Contract,S-PFDB-Z8Q5-RT2A-BZJ3A,,0.0,10.0
2787606556975644667,580338,2019-01-21 17:25:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PFDB-Z8Q5-RT2A-BZJ3A,568.0,1.0
12276866343121277921,580336,2019-01-21 17:13:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PFDB-Z8Q5-RT2A-BZJ3A,1.67963934,1.0
15169626941758810979,579497,2019-01-19 08:24:51,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-ZCPP-KA5C-MKJW-CPALP,0.04,0.0294
14784048856794663522,579495,2019-01-19 08:21:58,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-ZCPP-KA5C-MKJW-CPALP,0.1,0.0294
17721682040190589042,579493,2019-01-19 08:20:12,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-ZCPP-KA5C-MKJW-CPALP,0.01000001,0.0147
34106821789796114,579480,2019-01-19 07:42:15,Ordinary Payment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-NEWP-R7WE-KUH3-3336G,1e-08,0.0441
8055252049073082276,579478,2019-01-19 07:14:44,Ordinary Payment,S-LZTV-PKWC-65D4-4KKT6,S-PFDB-Z8Q5-RT2A-BZJ3A,0.2853,0.0147
14471564477852857369,579280,2019-01-18 18:01:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFDB-Z8Q5-RT2A-BZJ3A,0.0,0.2
10001847454383965115,579279,2019-01-18 18:00:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFDB-Z8Q5-RT2A-BZJ3A,0.0,0.2
6454239418422427861,579248,2019-01-18 15:55:38,Account Update,S-PFDB-Z8Q5-RT2A-BZJ3A,,0.0,0.00735
15670712965992774966,579247,2019-01-18 15:50:40,Reward Recipient Assignment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10938183329374734182,579245,2019-01-18 15:41:02,Ordinary Payment,S-JKH8-QKLW-BX55-GXPQS,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
13020951079489054374,579245,2019-01-18 15:41:02,Ordinary Payment,S-J92D-NRST-WZ3Q-53UBT,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
13511987902554081625,579245,2019-01-18 15:41:02,Ordinary Payment,S-U8MA-GGSS-VV7D-8PN4D,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
15779802248869398741,579245,2019-01-18 15:41:02,Ordinary Payment,S-4LL9-4C6E-EFRC-HL7MR,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
16416048341091349906,579245,2019-01-18 15:41:02,Ordinary Payment,S-B82S-V4S7-BEHR-A4AL4,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
16906400794537214392,579245,2019-01-18 15:41:02,Ordinary Payment,S-43EK-8AG7-7AJG-F39AH,S-PFDB-Z8Q5-RT2A-BZJ3A,0.05265,0.00735
2864894396198480962,579245,2019-01-18 15:41:02,Ordinary Payment,S-R7SC-UCTK-G39M-9XE74,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
3069623315501399412,579245,2019-01-18 15:41:02,Ordinary Payment,S-WF9P-QNZ3-48K5-DG2EE,S-PFDB-Z8Q5-RT2A-BZJ3A,0.05265,0.00735
3471555221915941220,579245,2019-01-18 15:41:02,Ordinary Payment,S-TBNV-CD8L-JM8K-9G2BD,S-PFDB-Z8Q5-RT2A-BZJ3A,0.01265,0.00735
4420026524709402657,579245,2019-01-18 15:41:02,Ordinary Payment,S-54B5-SCYZ-D4TC-3ZLZG,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
4752388848782379629,579245,2019-01-18 15:41:02,Ordinary Payment,S-CP5E-49KQ-M5FY-8JQ9M,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
6801656779749278547,579245,2019-01-18 15:41:02,Ordinary Payment,S-YJ2N-X7ER-J2FE-2GE3K,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
10549385674747272237,579244,2019-01-18 15:32:48,Ordinary Payment,S-55C2-K8V5-QU9Z-2788Z,S-PFDB-Z8Q5-RT2A-BZJ3A,0.05,0.01
6344568579492253504,579234,2019-01-18 14:26:32,Ordinary Payment,S-K34H-SHVX-FM4X-HHX8N,S-PFDB-Z8Q5-RT2A-BZJ3A,0.00265,0.00735
7692128937127503461,578890,2019-01-17 15:58:43,Reward Recipient Assignment,S-PFDB-Z8Q5-RT2A-BZJ3A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9160775783928975658,578887,2019-01-17 15:54:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFDB-Z8Q5-RT2A-BZJ3A,0.05,0.00735
6690308636213833177,578882,2019-01-17 15:44:59,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-PFDB-Z8Q5-RT2A-BZJ3A,0.01,0.01
