ID,Height,timestamp,Type,From,To,Amount,Fee
6325268955238455688,918716,2021-08-22 17:17:13,Add Commitment,S-S63C-54SH-QLXV-5QCYC,,0.0,0.00735
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-S63C-54SH-QLXV-5QCYC,22.06,0.00735
11860460163171409322,918003,2021-08-20 17:38:36,Add Commitment,S-S63C-54SH-QLXV-5QCYC,,0.0,0.00735
6203017210861956797,917530,2021-08-19 10:04:44,Add Commitment,S-S63C-54SH-QLXV-5QCYC,,0.0,0.00735
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-S63C-54SH-QLXV-5QCYC,1.0,0.00735
3670799336138199795,916796,2021-08-17 09:01:10,Add Commitment,S-S63C-54SH-QLXV-5QCYC,,0.0,0.02205
12282493919000009115,916714,2021-08-17 03:33:21,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-S63C-54SH-QLXV-5QCYC,0.05,0.00735
1362519199315066632,914846,2021-08-11 22:55:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-S63C-54SH-QLXV-5QCYC,0.02205,0.00735
15146705209873444931,914841,2021-08-11 22:35:39,Reward Recipient Assignment,S-S63C-54SH-QLXV-5QCYC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12937521253656421312,914839,2021-08-11 22:29:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-S63C-54SH-QLXV-5QCYC,0.1,0.02205
