ID,Height,timestamp,Type,From,To,Amount,Fee
778052418060864939,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCTB-UEAB-L9RZ-8GYMZ,1e-07,1.0
4493981681722173051,439419,2017-12-23 09:23:58,Ordinary Payment,S-CCTB-UEAB-L9RZ-8GYMZ,S-HK9D-P74Q-XDEJ-D6PGM,284.0,1.0
13455758228009747936,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCTB-UEAB-L9RZ-8GYMZ,19.0,1.0
3941375198281701856,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,1.0
4742264438492944311,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,1.0
8582385683615626307,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,1.0001
4180143975265798411,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,1.0,1.0
16028089892926015714,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,1.0,3.0
15633123515481034091,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,2.0
16183695922528270955,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,3.0
13429891891096050894,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,2.0
10063558906615951058,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,2.0
12781296646326049955,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,1.0
8043948408494412002,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,3.0
13968001889635238250,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,20.0,1.0
2297590060592246857,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,1.0
2189921820180040561,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,5.0,2.0
2738219580581496663,333068,2017-02-28 12:58:36,Account Update,S-CCTB-UEAB-L9RZ-8GYMZ,,0.0,1.0
8560838216058743082,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,1.0
16927973648777521625,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,6.0,5.0
5620160184005271190,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,5.0,5.0
13496761096680128777,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,2.0
2313757068647777551,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,4.0,4.0
1349161834396854965,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,1.0
14958289469309614555,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,2.0
17312121628542966269,329481,2017-02-18 13:12:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CCTB-UEAB-L9RZ-8GYMZ,15.0,1.0
2024953365490101314,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,2.0,2.0
3998050544746364591,329433,2017-02-18 09:10:50,Reward Recipient Assignment,S-CCTB-UEAB-L9RZ-8GYMZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9635058053454796603,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,2.0
16672121827751458969,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,6.0
13839589339283161985,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,6.0
6268180751430082063,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,6.0,6.0
8079044849538644677,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,1.0
18204155122733361589,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,5.0,1.0
17466062607932642413,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,5.0,1.0
8068358865303072845,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,12.0,1.0
13428050117590247401,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,7.0,3.0
9527664542308584895,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,3.0
4401598388175721090,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,3.0
7408818210997471144,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,20.0,1.0
10548138501888677803,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,1.0
3667328488347920142,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,15.0,1.0
14821288006024690909,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCTB-UEAB-L9RZ-8GYMZ,10.0,1.0
2552434721791956871,327016,2017-02-11 14:30:06,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-CCTB-UEAB-L9RZ-8GYMZ,15.0,1.0
13071944584059402648,326957,2017-02-11 10:54:02,Reward Recipient Assignment,S-CCTB-UEAB-L9RZ-8GYMZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11954805379647753429,326704,2017-02-10 17:52:54,Reward Recipient Assignment,S-CCTB-UEAB-L9RZ-8GYMZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12912207325487185287,326690,2017-02-10 17:06:40,Reward Recipient Assignment,S-CCTB-UEAB-L9RZ-8GYMZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3185746342405242445,326688,2017-02-10 16:56:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCTB-UEAB-L9RZ-8GYMZ,5.0,1.0
15400774803273410792,326661,2017-02-10 15:26:43,Ordinary Payment,S-CCTB-UEAB-L9RZ-8GYMZ,S-7EL5-6J58-CD7C-5TMZW,1.0,1.0
828456538162818610,326661,2017-02-10 15:26:43,Account Update,S-CCTB-UEAB-L9RZ-8GYMZ,,0.0,1.0
3211410774018474135,325529,2017-02-07 11:04:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCTB-UEAB-L9RZ-8GYMZ,3.0,1.0
