ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5RE-KX5B-7Z79-6KV5J,1e-08,0.78645
6719433707592587868,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,24.27871483,1.0
3314313790086819098,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,31.96866505,1.0
7658808965017423493,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,42.4569365,1.0
10343993281718596752,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,39.29511366,1.0
4303917177248509762,493569,2018-05-23 20:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,29.47811563,1.0
1121544892662263075,491047,2018-05-16 20:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,33.12236282,1.0
5558202968156518232,488532,2018-05-09 18:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,44.16057623,1.0
11256572545822206437,485984,2018-05-02 15:13:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,42.62869481,1.0
17158806720272523636,483469,2018-04-25 14:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,29.53771854,1.0
11295073458793495402,480953,2018-04-18 13:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,14.01888829,1.0
5412204568803494232,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,156.86961445,1.0
3864565691967383381,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,84.05870729,1.0
9190876516636166569,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,37.46027884,1.0
14031262199164175033,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,36.70204225,1.0
4668227484801755477,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,68.39202898,1.0
17734258274853410359,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,91.03251461,1.0
7584590389547738108,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,45.92119861,1.0
548308058219011185,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,21.90678149,1.0
16047218077630943713,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,144.41770129,1.0
17263486787612257062,452938,2018-01-30 05:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,109.64140512,1.0
15584600393806687866,450422,2018-01-23 03:41:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,153.4461473,1.0
6425317847916766016,450415,2018-01-23 03:31:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,0.15316465,1.0
9269159106623049247,447644,2018-01-15 09:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,134.66220926,1.0
4720619305685881554,445132,2018-01-08 08:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,34.94900902,1.0
5140887531983367382,444963,2018-01-07 20:56:59,Ordinary Payment,S-L5RE-KX5B-7Z79-6KV5J,S-HK9D-P74Q-XDEJ-D6PGM,4140.64603298,1.0
13697821204972432355,442593,2018-01-01 06:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,79.77080162,1.0
17934598520711018140,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,166.75072804,1.0
17164927897340978557,437554,2017-12-18 03:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,111.09220482,1.0
7400170655610057993,434986,2017-12-10 23:43:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,95.39849983,1.0
14952371002509317993,433887,2017-12-07 22:02:04,Reward Recipient Assignment,S-L5RE-KX5B-7Z79-6KV5J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6154116160560555687,432466,2017-12-03 22:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,106.55792476,1.0
6185438873479467761,429933,2017-11-26 20:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,116.9150731,1.0
14844670628773240069,427419,2017-11-19 20:04:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,80.64331257,1.0
14366412759757028434,424899,2017-11-12 18:52:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,63.84900258,1.0
9041048489993594339,422376,2017-11-05 17:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,73.83312102,1.0
9596579130238907322,419856,2017-10-29 16:35:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,25.52584753,1.0
8721554868778739394,417235,2017-10-22 08:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,89.08582878,1.0
5833975937555042359,414710,2017-10-15 07:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,82.25889158,1.0
1858336834734375380,412152,2017-10-08 03:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,39.09504887,1.0
12205658818121657581,409599,2017-09-30 23:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,883.08178445,1.0
11457545359670393647,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,839.13326161,1.0
14065822915966263070,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,8.528e-05,1.0
4991133126271029426,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,918.75180426,1.0
11138246703275725518,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,46.29395772,1.0
17058732396005494712,403868,2017-09-14 22:39:17,Ordinary Payment,S-L5RE-KX5B-7Z79-6KV5J,S-W378-RWNC-NE64-FMQ8N,2.0,1.0
11768388038009685341,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,2.22601228,1.0
4179033989591936348,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L5RE-KX5B-7Z79-6KV5J,0.07067869,1.0
16012830793972111608,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5RE-KX5B-7Z79-6KV5J,41.2149332,1.0
8924182657231765478,403193,2017-09-13 01:54:10,Arbitrary Message,S-W378-RWNC-NE64-FMQ8N,S-L5RE-KX5B-7Z79-6KV5J,0.0,1.0
11232839519025215089,403181,2017-09-13 01:04:53,Reward Recipient Assignment,S-L5RE-KX5B-7Z79-6KV5J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13141369392273400909,402842,2017-09-12 02:38:46,Reward Recipient Assignment,S-L5RE-KX5B-7Z79-6KV5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8873942103443981177,402018,2017-09-09 18:36:29,Reward Recipient Assignment,S-L5RE-KX5B-7Z79-6KV5J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11433199781110578323,401973,2017-09-09 15:42:05,Reward Recipient Assignment,S-L5RE-KX5B-7Z79-6KV5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3536663983123700033,401792,2017-09-09 03:41:04,Reward Recipient Assignment,S-L5RE-KX5B-7Z79-6KV5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3376924302857191506,399958,2017-09-04 00:39:12,Ordinary Payment,S-L5RE-KX5B-7Z79-6KV5J,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
2982755971653924798,399949,2017-09-04 00:01:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L5RE-KX5B-7Z79-6KV5J,688.09723039,2.0
626845240331227419,399947,2017-09-03 23:48:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-L5RE-KX5B-7Z79-6KV5J,1.0,1.0
5757361418512782756,399947,2017-09-03 23:48:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5RE-KX5B-7Z79-6KV5J,1.0,1.0
