ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-68ZH-B5DN-ZT4R-9QG47,4.39e-06,0.0735
15178070281962430542,888579,2021-05-30 22:57:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-68ZH-B5DN-ZT4R-9QG47,0.0,0.03
3275149457985693620,888578,2021-05-30 22:54:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-68ZH-B5DN-ZT4R-9QG47,1e-08,0.03
623223139342519674,888576,2021-05-30 22:46:41,Ordinary Payment,S-68ZH-B5DN-ZT4R-9QG47,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.02205
11597844631336722137,888562,2021-05-30 21:45:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-68ZH-B5DN-ZT4R-9QG47,1e-08,0.03
3440091605850082712,888561,2021-05-30 21:41:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-68ZH-B5DN-ZT4R-9QG47,0.0,0.03
1650488278400913984,888560,2021-05-30 21:36:48,Ordinary Payment,S-68ZH-B5DN-ZT4R-9QG47,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.02205
16812499421468544772,888554,2021-05-30 21:11:10,Ordinary Payment,S-68ZH-B5DN-ZT4R-9QG47,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.03675
634279433433967197,888554,2021-05-30 21:11:10,Ordinary Payment,S-68ZH-B5DN-ZT4R-9QG47,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.03675
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68ZH-B5DN-ZT4R-9QG47,1e-08,0.882
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-68ZH-B5DN-ZT4R-9QG47,100.0,0.00735
1416356059387013222,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-68ZH-B5DN-ZT4R-9QG47,0.0,1.0
12159552928683576695,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-68ZH-B5DN-ZT4R-9QG47,0.0,1.0
10634786025245904311,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68ZH-B5DN-ZT4R-9QG47,0.0,1.0
7426679775732386373,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68ZH-B5DN-ZT4R-9QG47,0.0,1.0
16628116989101513792,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-68ZH-B5DN-ZT4R-9QG47,0.0,1.0
6323737323819569323,365592,2017-05-30 12:43:28,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-68ZH-B5DN-ZT4R-9QG47,1500000.0,1.0
17311674983207647236,365591,2017-05-30 12:36:51,Account Update,S-68ZH-B5DN-ZT4R-9QG47,,0.0,1.0
1757956248737070994,365589,2017-05-30 12:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68ZH-B5DN-ZT4R-9QG47,1.0,1.0
