ID,Height,timestamp,Type,From,To,Amount,Fee
1134085805366249911,936431,2021-10-10 22:43:14,Account Update,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.0294
1342792391510040797,936430,2021-10-10 22:39:07,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-7437-SYAP-TDB2-5DNJ9,1.0,0.0294
10221538382918020855,921274,2021-08-29 19:50:36,Token Transfer,S-7437-SYAP-TDB2-5DNJ9,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.0294
5087545792517193578,921269,2021-08-29 19:27:06,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-DV7P-ZG86-F2YA-8XVNC,24.84,0.03675
3602205922781862628,921268,2021-08-29 19:22:29,Ask Order Cancellation,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.03675
6847881418657099048,921268,2021-08-29 19:22:29,Token Transfer,S-7437-SYAP-TDB2-5DNJ9,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.03675
13423273669553873795,921267,2021-08-29 19:18:18,Bid Order Cancellation,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.0294
16790954352128592187,921267,2021-08-29 19:18:18,Token Transfer,S-7437-SYAP-TDB2-5DNJ9,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.0294
1898815948358347708,910220,2021-07-30 02:26:45,Remove Commitment,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.02205
2869445235477306237,910219,2021-07-30 02:22:15,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-7437-SYAP-TDB2-5DNJ9,0.5,0.02205
5868350357967363615,907283,2021-07-21 22:30:44,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-HK9D-P74Q-XDEJ-D6PGM,0.752328,0.0147
17003934264543186306,906270,2021-07-19 02:59:37,Account Update,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.00735
15088142683890086669,906040,2021-07-18 11:30:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7437-SYAP-TDB2-5DNJ9,1e-08,0.03
6523078109824718769,906040,2021-07-18 11:30:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7437-SYAP-TDB2-5DNJ9,0.0,0.03
13609105962587571004,904817,2021-07-15 02:01:46,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-DV7P-ZG86-F2YA-8XVNC,300.0,0.0147
225090965425930244,902594,2021-07-08 21:35:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7437-SYAP-TDB2-5DNJ9,0.0,0.06
1702706173167208580,902593,2021-07-08 21:33:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7437-SYAP-TDB2-5DNJ9,1e-08,0.06
2638201146968522964,902592,2021-07-08 21:28:45,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-DV7P-ZG86-F2YA-8XVNC,100.0,0.03675
14909482642214199514,902590,2021-07-08 21:19:35,Account Update,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.03675
9500210716498145933,901900,2021-07-06 23:36:30,Add Commitment,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.0147
399241820266427350,714866,2020-02-02 02:28:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7437-SYAP-TDB2-5DNJ9,0.0,0.06615
15812030534317611179,684605,2019-11-09 10:28:07,Arbitrary Message,S-9GEQ-59AC-8LEM-CGY72,S-7437-SYAP-TDB2-5DNJ9,0.0,0.1
8113140243259533524,680053,2019-10-27 16:49:42,Marketplace Price Change,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.03675
7993887149073551935,679885,2019-10-27 05:32:19,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-7437-SYAP-TDB2-5DNJ9,0.0,0.0
8146308970812259289,679884,2019-10-27 05:31:27,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-JSQ7-TZUP-85AF-F4GD9,50.0,0.02205
9119958515905158576,679884,2019-10-27 05:31:27,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-JSQ7-TZUP-85AF-F4GD9,50.0,0.02205
5820939251009233856,679880,2019-10-27 05:14:59,Marketplace Listing,S-7437-SYAP-TDB2-5DNJ9,,0.0,0.05145
17328501127470812869,679877,2019-10-27 05:09:29,Ask Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
4143450486141515499,679877,2019-10-27 05:09:29,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
11461482904660800240,679875,2019-10-27 04:59:59,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
16830436942136354254,679875,2019-10-27 04:59:59,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
7883622271357436234,679875,2019-10-27 04:59:59,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
13737287740239300697,679865,2019-10-27 04:08:55,Reward Recipient Assignment,S-7437-SYAP-TDB2-5DNJ9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7437-SYAP-TDB2-5DNJ9,1e-08,1.0731
1466150917353254522,470767,2018-03-21 01:08:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7437-SYAP-TDB2-5DNJ9,0.0,1.0
14654608393100988407,433237,2017-12-06 02:31:04,Reward Recipient Assignment,S-7437-SYAP-TDB2-5DNJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9356059882062749340,433223,2017-12-06 01:51:58,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-X5D4-J7BE-P9CS-CKUWN,30.0,1.0
5436456776985223862,433223,2017-12-06 01:51:58,Ask Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
4153694007860088875,433032,2017-12-05 12:31:13,Arbitrary Message,S-XJHH-PN3Y-LRX6-3FMCN,S-7437-SYAP-TDB2-5DNJ9,0.0,1.0
7402393695388664924,433032,2017-12-05 12:31:13,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-XJHH-PN3Y-LRX6-3FMCN,25.0,1.0
9802031236504720531,433028,2017-12-05 12:09:48,Ordinary Payment,S-7437-SYAP-TDB2-5DNJ9,S-X5D4-J7BE-P9CS-CKUWN,21.0,1.0
12003044724010748510,423155,2017-11-07 22:09:31,Deploy Contract,S-7437-SYAP-TDB2-5DNJ9,,0.0,10.0
12869783849126074168,423154,2017-11-07 21:50:02,Ask Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
7715722619720001986,423154,2017-11-07 21:50:02,Ask Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
6266846841396861469,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,16.4068711,1.0
14019594284232739037,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,27.88140517,1.0
9008263422776262594,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-7437-SYAP-TDB2-5DNJ9,0.0085494,1.0
12876011427294878463,399103,2017-09-01 15:10:29,Reward Recipient Assignment,S-7437-SYAP-TDB2-5DNJ9,S-7437-SYAP-TDB2-5DNJ9,0.0,1.0
10979157561407816156,399098,2017-09-01 14:55:05,Reward Recipient Assignment,S-7437-SYAP-TDB2-5DNJ9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8274102567699335156,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,5.03772885,1.0
15249335686528160469,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,4.6622705,1.0
16515339281118676019,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,7.10867805,1.0
402227318014108720,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,4.92575004,1.0
15052080204774710959,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,30.72830163,1.0
15853792323400236492,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,6.33668299,1.0
18343695761995434975,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,0.4610892,1.0
1346379859232820107,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,5.85846762,1.0
3324379311167058764,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,6.08637743,1.0
17055278347121000756,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,5.40553734,1.0
4351570295857267190,373545,2017-06-21 17:54:06,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
14788979129737538705,373543,2017-06-21 17:48:32,Ask Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
18221585243313652256,373543,2017-06-21 17:48:32,Ask Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
9310729090175660809,373540,2017-06-21 17:38:17,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
13012648551474250458,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.07460009,1.0
7299233208768322428,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,5.48503054,1.0
3000478050134551437,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.07371641,1.0
13281061604485978820,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,2.84824122,1.0
12199308491647834967,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.00647692,1.0
11599805197030976860,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.02136882,1.0
7959347054865780293,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01271284,1.0
4101060839792255103,366380,2017-06-01 17:05:04,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
137103345607652226,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,9.06693571,1.0
2986168343938183488,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.00970032,1.0
191847964437178051,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01931027,1.0
3517756137861692382,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01524336,1.0
8675520333885839864,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0084451,1.0
6750034312010163564,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01818559,1.0
16241613775752675427,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01649858,1.0
3066338902087123026,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,6.46642795,1.0
6203893315558563600,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01780401,1.0
1451430757808269034,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.02026423,1.0
3911206740735060567,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01266263,1.0
14679474966217064922,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01030283,1.0
18226022304354736583,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,3.22618032,1.0
17691257103386142749,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0084451,1.0
1358249734372567552,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01064424,1.0
2922562033898350039,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01182,1.0
13027025002412411060,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.02061,1.0
9494819525278268483,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0286379,1.0
9883146054023096736,358872,2017-05-11 17:06:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7437-SYAP-TDB2-5DNJ9,3.0,1.0
2500430066303740842,358872,2017-05-11 17:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7437-SYAP-TDB2-5DNJ9,3.0,1.0
13178811122357523098,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0142162,1.0
13466269321531991663,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,6.717641,1.0
9735484908931419406,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0228128,1.0
10749593293730717073,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0155318,1.0
716476272050627614,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01327,1.0
17990232744861776298,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01322,1.0
9891665566275350566,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.013,1.0
12175670127023584438,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.00893,1.0
13119050744218182596,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01147,1.0
17055549876803822699,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,10.01580351,1.0
5839705087952731969,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0718894,1.0
9108783606601366723,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0746605,1.0
12289028905258868389,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,9.69647911,1.0
3636946208508076686,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0282149,1.0
9650498974388529152,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0213514,1.0
8077712734396692643,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0161862,1.0
16069466503792620332,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0130261,1.0
9244414277002826081,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,10.89694732,1.0
4291206146457153654,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0279855,1.0
10566161701098349547,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0340841,1.0
11438363928282124460,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0224256,1.0
430276340159502635,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0186835,1.0
5491259192460637323,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0170364,1.0
13718149487174820090,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0161619,1.0
16594028960019398413,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,15.88289796,1.0
8225574359965273459,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0330455,1.0
769078006379807617,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0133819,1.0
7014666739703827805,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0351116,1.0
30022149177980107,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0176,1.0
5657294383699062904,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.01797,1.0
15593769815938996261,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0273,1.0
11318512438867766774,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,16.21594589,1.0
5352642329275411941,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7437-SYAP-TDB2-5DNJ9,0.28440464,1.0
17549741548003538295,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0287,1.0
1599153372504234249,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7437-SYAP-TDB2-5DNJ9,2.0,1.0001
9437851488585359643,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.02919,1.0
6849073252073618589,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.011122,1.0
8415234323680107016,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0336959,1.0
11023889834791733781,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0249674,1.0
2438965088952000982,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,10.05279535,1.0
11031148892994025534,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0111387,1.0
17247519333278184088,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0227506,1.0
13629029428636887659,341922,2017-03-25 07:03:08,Bid Order Placement,S-7437-SYAP-TDB2-5DNJ9,,0.0,1.0
14913955788225804193,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0178505,1.0
11043833203019180597,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0281875,1.0
15130113505003984079,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0152842,1.0
16622200993987627896,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0086048,1.0
2253807056501687105,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,15.32200543,1.0
17365309787135167572,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0140995,1.0
14145248754478558305,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0121822,1.0
4555922187311984219,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0371913,1.0
5696004677059311079,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0140915,1.0
1107988787440809676,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0125553,1.0
14498810253876817257,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0218631,1.0
17126382750201174547,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0509066,1.0
1474182736502819620,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,13.57517728,1.0
12336029626745847265,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0499589,1.0
5624074264683522501,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0430516,1.0
9440015542801076086,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0131319,1.0
13826871080011049297,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0350788,1.0
8638131735593481795,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0440757,1.0
8677111193688436335,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7437-SYAP-TDB2-5DNJ9,10.98956605,1.0
16096531907644423660,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.039566,1.0
5636638852354216763,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0383097,1.0
3728056606288229413,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.03923,1.0
11984958728981756435,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7437-SYAP-TDB2-5DNJ9,1.0,1.0
2734778311923095367,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7437-SYAP-TDB2-5DNJ9,1.0,2.0
9187672328761105404,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7437-SYAP-TDB2-5DNJ9,1.0,3.0
1558501768306559830,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7437-SYAP-TDB2-5DNJ9,2.0,2.0
2815022984705790687,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7437-SYAP-TDB2-5DNJ9,0.0126855,1.0
5686289593304858505,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7437-SYAP-TDB2-5DNJ9,3.0,3.0
11004147755937476705,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7437-SYAP-TDB2-5DNJ9,2.0,2.0
