ID,Height,timestamp,Type,From,To,Amount,Fee
2194770709280658056,779616,2020-07-31 22:59:22,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-4Y3L-HTP3-9HX5-2QU9P,12.3091,0.02205
1261408446583224255,741534,2020-04-16 17:04:49,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-YCND-WXSV-6RT6-F7YCJ,4.0,0.0588
13695583245035421495,740977,2020-04-15 03:33:00,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-2BZE-9V2U-CZ7R-8W3QY,15.0,0.0147
4492092103595393267,739902,2020-04-12 03:09:41,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-YCND-WXSV-6RT6-F7YCJ,16.0,0.0441
13138080951078603150,738549,2020-04-08 08:36:22,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YCND-WXSV-6RT6-F7YCJ,6.0,0.00735
9563027085811097639,734249,2020-03-27 07:31:29,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-BAVS-93UY-T4YC-7LQK4,1.0,0.0147
9508557490698906237,733407,2020-03-24 23:32:21,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-AKCK-WYVT-X5GW-HV3GW,2.0,0.02205
9899414625569161357,732239,2020-03-21 17:11:31,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-CH6L-57VP-76H5-CF7NT,8.0,0.0147
1329211710845732764,730419,2020-03-16 15:04:25,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-YCND-WXSV-6RT6-F7YCJ,8.0,0.0441
13995240265010088269,730373,2020-03-16 11:52:23,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-QNRU-6GLG-PRNV-CA2KF,2.0,0.0441
6783521627981963026,729027,2020-03-12 17:19:43,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.0441
112182910290556615,728934,2020-03-12 11:35:49,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-YCND-WXSV-6RT6-F7YCJ,1.0,0.0147
729201740216365600,728502,2020-03-11 06:22:08,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-YCND-WXSV-6RT6-F7YCJ,5.0,0.0441
4328699060597602684,728028,2020-03-09 22:06:36,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-YCND-WXSV-6RT6-F7YCJ,2.0,0.05145
12287206516781489642,725154,2020-03-01 20:59:32,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0147
9486288713935352274,723621,2020-02-26 14:12:33,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-6YMQ-LG7J-PJHR-6Z4CR,3.0,0.03675
8080569702693263491,723583,2020-02-26 11:57:17,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-5L4C-TPDE-CTHV-6Q9EU,6.0,0.00735
6285422979160762314,723281,2020-02-25 15:24:02,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-9PQF-NFKB-GL82-HMVLN,26.0,0.0588
4291454547069393334,723078,2020-02-25 01:24:47,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-YKD2-P3JR-9TML-EPXP8,2.0,0.05145
1441698887876774131,721798,2020-02-21 11:48:49,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-YCND-WXSV-6RT6-F7YCJ,1.0,0.0147
17268407263404466620,721567,2020-02-20 20:09:55,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-YCND-WXSV-6RT6-F7YCJ,28.0,0.0147
10810640016889125206,721125,2020-02-19 14:34:47,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-YCND-WXSV-6RT6-F7YCJ,9.0,0.0147
2780551624906512538,717778,2020-02-10 05:34:22,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-PAUC-BKY3-9HKJ-BZQZY,1.0,0.0147
11534902299077339358,717745,2020-02-10 03:43:43,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-WRN8-M879-WJHG-E4TPB,2.0,0.02205
6545991608043769609,716246,2020-02-05 22:49:28,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-WHS8-4394-KSY4-2CA4E,2.0,0.0441
14681001982351962652,716011,2020-02-05 07:16:55,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-YCND-WXSV-6RT6-F7YCJ,1.0,0.0588
2938366753533551695,715635,2020-02-04 05:57:26,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-P65Z-32PA-F7TU-3QMTE,5.0,0.03675
5447838520540837978,715249,2020-02-03 03:58:56,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.0294
6304458726994025156,714876,2020-02-02 03:24:40,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-YCND-WXSV-6RT6-F7YCJ,5.0,0.0147
10827453275968711445,714793,2020-02-01 21:25:54,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-EZC8-EDS7-9KAG-A74JF,1.0,0.0147
7561125939781606155,713187,2020-01-28 09:36:36,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-YCND-WXSV-6RT6-F7YCJ,6.0,0.03675
8973603955658967546,712680,2020-01-26 23:28:39,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.02205
17452085575874785969,711827,2020-01-24 14:16:35,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-URHP-NF64-7EHX-FJN62,2.0,0.0441
4033257182019148875,711748,2020-01-24 09:03:46,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-YCND-WXSV-6RT6-F7YCJ,5.0,0.03675
15681962593019360912,711730,2020-01-24 07:55:37,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-57CE-9VZM-YNW7-D8RZ8,1.0,0.0441
13171463339182208110,711459,2020-01-23 13:28:48,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-564K-KGW5-P2S4-AS2HQ,2.0,0.02205
10717750569953511561,711310,2020-01-23 03:27:59,Ordinary Payment,S-8RRA-45VP-VY2X-HS2RR,S-YCND-WXSV-6RT6-F7YCJ,4.0,0.0294
17805609205776210387,710418,2020-01-20 15:37:04,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-BRLA-WDSP-S5PG-5A874,17.0,0.03675
15535209145288181832,710118,2020-01-19 19:28:36,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-DBW8-7V8W-UKVP-7D9NM,8.0,0.0147
17756569524521627206,709572,2020-01-18 07:26:18,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-YCND-WXSV-6RT6-F7YCJ,4.0,0.0147
10013148988997130672,708794,2020-01-16 03:05:24,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-YCND-WXSV-6RT6-F7YCJ,3.0,0.0294
952712237840772270,708614,2020-01-15 15:11:04,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-YCND-WXSV-6RT6-F7YCJ,9.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCND-WXSV-6RT6-F7YCJ,10.0,0.0441
