ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5LS-PCVD-CDF8-6MTUM,1e-08,0.6615
16893879056334140755,478297,2018-04-11 02:50:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5LS-PCVD-CDF8-6MTUM,100.08939738,1.0
10508639349302383717,474250,2018-03-30 19:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5LS-PCVD-CDF8-6MTUM,100.01914169,1.0
9809824428810488048,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5LS-PCVD-CDF8-6MTUM,0.0,1.0
10619438741029970421,469238,2018-03-16 18:31:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5LS-PCVD-CDF8-6MTUM,632.68202554,1.0
13201153234268811978,466091,2018-03-07 23:18:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5LS-PCVD-CDF8-6MTUM,100.0706537,1.0
14212079521374512556,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,11.83082648,1.0
6415445749446058601,462744,2018-02-26 14:19:22,Reward Recipient Assignment,S-L5LS-PCVD-CDF8-6MTUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17748355609544198219,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,8.99181598,1.0
13666221342933443606,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,16.55903409,1.0
3894994038182575998,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,2.48800253,1.0
7408523764538054556,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,7.22224987,1.0
16117314129158421161,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,12.36914181,1.0
8042847710004700984,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,3.95203119,1.0
18184600298609981969,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,1.66674766,1.0
15289773274740572528,460278,2018-02-19 17:02:37,Ordinary Payment,S-L5LS-PCVD-CDF8-6MTUM,S-4PQA-WUXF-NWP6-34SQL,1.0,1.0
16251649854912147107,460275,2018-02-19 16:51:30,Ordinary Payment,S-L5LS-PCVD-CDF8-6MTUM,S-RA89-Q64C-KZFR-54K54,1.0,1.0
7747020168857233247,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,3.19367038,1.0
14013043421097303570,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,5.54499154,1.0
6154892392681441518,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,5.27443332,1.0
17535602803015798082,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,5.65737949,1.0
813327498019606743,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,2.00773866,1.0
8470682043884297965,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,0.75827118,1.0
4954054791773406382,457820,2018-02-12 20:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,9.81334318,1.0
6070031077569434552,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,0.04267783,1.0
13983845712902611810,457056,2018-02-10 16:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L5LS-PCVD-CDF8-6MTUM,0.00570169,1.0
998405508178573010,456102,2018-02-08 00:47:51,Reward Recipient Assignment,S-L5LS-PCVD-CDF8-6MTUM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1170342496739952393,455608,2018-02-06 15:41:36,Account Update,S-L5LS-PCVD-CDF8-6MTUM,,0.0,1.0
12113882684343514293,455323,2018-02-05 21:04:43,Account Update,S-L5LS-PCVD-CDF8-6MTUM,,0.0,1.0
2462994898119345671,455321,2018-02-05 20:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L5LS-PCVD-CDF8-6MTUM,299.0,1.0
