ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZT8S-THQU-YV5E-94MWG,1e-08,0.588
14933337475890124677,458577,2018-02-14 23:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZT8S-THQU-YV5E-94MWG,100.20336399,1.0
12070157632073643032,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,20.16,1.0
3275840132410916004,454352,2018-02-03 03:38:33,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10486797118307237327,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,22.45999999,1.0
4326201276356291483,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,20.5,1.0
11405050231593589673,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,22.21999999,1.0
3358667566275981424,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,76.37,1.0
1536332180591431958,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,25.46,1.0
17336188488199232918,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,40.23999999,1.0
16083126491449695058,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,22.44,1.0
12068469442305760071,447080,2018-01-13 19:23:38,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10664956485702774773,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,20.5,1.0
14293455582993319141,445411,2018-01-09 03:26:32,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6504940966119968232,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZT8S-THQU-YV5E-94MWG,20.5,1.0
5621403231980986543,444577,2018-01-06 19:21:21,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15153313095723500303,443339,2018-01-03 08:30:50,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
491834693575009422,443113,2018-01-02 17:13:10,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17358761792025891019,442946,2018-01-02 06:16:08,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15431562380116037323,442922,2018-01-02 04:15:43,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17008049478347451774,442525,2018-01-01 02:20:01,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15824410155294774815,442062,2017-12-30 18:31:03,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9188564737726625826,441779,2017-12-29 23:26:24,Reward Recipient Assignment,S-ZT8S-THQU-YV5E-94MWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6620522798933009387,441778,2017-12-29 23:17:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZT8S-THQU-YV5E-94MWG,132.07258065,2.0
8013006806148985259,441775,2017-12-29 23:13:10,Account Update,S-ZT8S-THQU-YV5E-94MWG,,0.0,1.0
10475677814253819574,441774,2017-12-29 23:11:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZT8S-THQU-YV5E-94MWG,1.0,1.0
