ID,Height,timestamp,Type,From,To,Amount,Fee
7686752730327441245,780421,2020-08-03 04:37:07,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.0735
9309309757995888156,742313,2020-04-18 21:14:43,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-SANU-TE23-AZDQ-BNTU3,6.0,0.0294
17923294902278630387,741512,2020-04-16 15:33:35,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-N5JZ-ZXVT-KW3C-BAS68,7.0,0.03675
1718337128706523809,740977,2020-04-15 03:33:00,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-98W9-8J7G-8XHH-84Q3F,10.0,0.05145
18288442595008783437,740326,2020-04-13 07:56:18,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-9BPV-LPEQ-URG8-47YAG,1.0,0.03675
4441636326309273053,739762,2020-04-11 17:43:48,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-98W9-8J7G-8XHH-84Q3F,5.0,0.0294
3533545514249639045,739601,2020-04-11 07:07:48,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.02205
17233514008079705594,737770,2020-04-06 04:01:31,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.0588
17033405134477886769,737156,2020-04-04 10:49:44,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0588
9621159672626849310,735308,2020-03-30 06:49:43,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-YAUT-CVWQ-88VP-GEELD,2.0,0.03675
16942859199570562379,735116,2020-03-29 18:25:02,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-98W9-8J7G-8XHH-84Q3F,6.0,0.03675
14539364445185512547,734903,2020-03-29 03:46:16,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.0588
9748454260203282958,734836,2020-03-28 23:20:47,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0147
549645087821910993,733942,2020-03-26 11:16:54,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-HTEV-JNH2-JZBB-54AHS,1.0,0.0441
16498657163515281493,733398,2020-03-24 23:09:18,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0441
1486895467811287353,732358,2020-03-22 00:53:20,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-Z8HU-8D55-VPPH-8CY6L,2.0,0.03675
13158792364377565295,731997,2020-03-21 00:39:28,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-98W9-8J7G-8XHH-84Q3F,4.0,0.0294
390509232543689245,731773,2020-03-20 09:51:20,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-KFAN-JTUA-C5HW-CJKTY,4.0,0.03675
10662369539756011732,730720,2020-03-17 11:19:27,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-98W9-8J7G-8XHH-84Q3F,1.0,0.00735
1661150382592724165,730118,2020-03-15 18:40:43,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-98W9-8J7G-8XHH-84Q3F,3.0,0.0441
9351010136730133476,729901,2020-03-15 04:08:01,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-NCJS-ZERG-EV7M-H56GK,1.0,0.05145
11582741488656727707,729634,2020-03-14 10:37:23,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-98W9-8J7G-8XHH-84Q3F,1.0,0.02205
13564952929439063952,723990,2020-02-27 15:11:51,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-ZN5U-E7V3-C3KV-6C5UU,1.0,0.03675
12896518129157163918,723943,2020-02-27 11:55:16,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0588
17017299303778708990,723270,2020-02-25 14:39:14,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.0441
6891293921330201807,722012,2020-02-22 02:28:53,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.03675
9359993723192566134,721423,2020-02-20 10:58:24,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-98W9-8J7G-8XHH-84Q3F,4.0,0.02205
18035568628104248858,720773,2020-02-18 14:58:42,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0441
16473280073199411302,719503,2020-02-15 01:59:31,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-U576-A5A5-7FPE-86MJU,4.0,0.03675
1597951002720763585,719185,2020-02-14 05:04:31,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-98W9-8J7G-8XHH-84Q3F,1.0,0.05145
15420925282094783181,718683,2020-02-12 18:48:30,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-WPXA-SHEG-FD9G-EGJQB,30.0,0.02205
3937081800845007942,717602,2020-02-09 17:47:40,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-98W9-8J7G-8XHH-84Q3F,33.0,0.0294
16454069004467316606,715471,2020-02-03 18:39:39,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-U83C-8ZCZ-PG8U-799NA,4.0,0.0441
7183179015041950640,715392,2020-02-03 13:50:06,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0147
8647767662711827365,714744,2020-02-01 17:59:25,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-98W9-8J7G-8XHH-84Q3F,5.0,0.0294
8381742178242040445,714618,2020-02-01 09:26:33,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-5596-KE84-L34P-9JEWQ,11.0,0.0441
2213284257521838464,713989,2020-01-30 15:25:16,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-98W9-8J7G-8XHH-84Q3F,3.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98W9-8J7G-8XHH-84Q3F,10.0,0.0735
