ID,Height,timestamp,Type,From,To,Amount,Fee
1252726127575243702,779883,2020-08-01 16:51:25,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
6081204917876778195,742223,2020-04-18 15:33:17,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-BDQN-QKPF-SEZ3-68E63,1.0,0.03675
13313443817214648782,742031,2020-04-18 02:07:50,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-MW7G-22HE-6PY6-8S28F,6.0,0.03675
1806601884684154422,741954,2020-04-17 21:02:32,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-MQ94-FFMP-MNNH-AFZPM,5.0,0.0441
12464045398570235273,741003,2020-04-15 05:12:28,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-GBG6-AJKJ-MRZR-8RCVN,24.0,0.0147
4977284588622532309,740404,2020-04-13 13:18:32,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-SGJU-6SW7-T2HQ-5NNBP,5.0,0.02205
12401829647802602510,739491,2020-04-10 23:41:22,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-SGJU-6SW7-T2HQ-5NNBP,9.0,0.0294
5084732651527393732,739227,2020-04-10 06:00:40,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-SGJU-6SW7-T2HQ-5NNBP,22.0,0.0441
18358236297428601689,738510,2020-04-08 05:38:32,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-BUVV-5VZ9-QND8-5ZKRK,3.0,0.00735
7187591455761499117,737650,2020-04-05 19:58:20,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-SGJU-6SW7-T2HQ-5NNBP,3.0,0.0294
287595033938295065,736254,2020-04-01 22:26:03,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-RPWK-EWRM-2ARX-ATACS,20.0,0.0294
9186707570534423009,736133,2020-04-01 14:12:08,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-Y39L-454G-M93W-3XW7M,2.0,0.00735
1373358911150498169,734296,2020-03-27 11:20:32,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-SGJU-6SW7-T2HQ-5NNBP,19.0,0.0588
13788715145189637050,733694,2020-03-25 18:31:58,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-ZJFC-4TCA-RHDY-HQV5C,1.0,0.0588
2545093103934188829,733691,2020-03-25 18:24:25,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-SGJU-6SW7-T2HQ-5NNBP,1.0,0.0588
3837189840493653,733380,2020-03-24 21:37:15,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-SGJU-6SW7-T2HQ-5NNBP,2.0,0.00735
6362965907330015277,733061,2020-03-24 00:04:03,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-SGJU-6SW7-T2HQ-5NNBP,1.0,0.02205
12765694242664906934,730046,2020-03-15 13:48:17,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.02205
7410780800543299788,730039,2020-03-15 13:31:45,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-RUKJ-7692-PK3M-66DZD,1.0,0.03675
9184501754623731570,729977,2020-03-15 09:04:49,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-7FKL-7C7S-DYAZ-AC3D7,6.0,0.0441
4042937342705216197,729741,2020-03-14 17:44:30,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-SGJU-6SW7-T2HQ-5NNBP,7.0,0.03675
1741557064905760737,729697,2020-03-14 14:25:11,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-4RRW-G5P5-62U7-7DMQB,1.0,0.0294
5669638565862848751,729101,2020-03-12 22:20:38,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-RFQF-7452-6XWU-5DQDG,1.0,0.0147
18279025342584188640,728565,2020-03-11 10:37:29,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-SGJU-6SW7-T2HQ-5NNBP,2.0,0.03675
11450192428516870227,728547,2020-03-11 09:29:20,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-SGJU-6SW7-T2HQ-5NNBP,1.0,0.03675
4262800756183577027,725440,2020-03-02 16:14:01,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-C2EV-H7TR-Z4G3-FUJGZ,2.0,0.0294
8778885370368563604,725317,2020-03-02 08:21:13,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-6GAA-XT5F-ND2K-9MSES,2.0,0.0147
16590173623259376913,723845,2020-02-27 05:17:07,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-UY67-M8VF-TN7N-EE8KE,3.0,0.0294
3252884804572169343,723205,2020-02-25 10:26:49,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-SGJU-6SW7-T2HQ-5NNBP,5.0,0.0147
16903357127872540642,723000,2020-02-24 20:19:10,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-9DA9-DBJS-P936-CPS4X,1.0,0.00735
17821386785897012928,722372,2020-02-23 02:17:04,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-XD8J-K8N9-NR4N-6WP3Z,3.0,0.0588
17885245596430757619,720435,2020-02-17 16:06:38,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-7GDD-PH66-2W6F-8PBNN,17.0,0.0588
15943617260411944547,719556,2020-02-15 05:17:55,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-SGJU-6SW7-T2HQ-5NNBP,10.0,0.02205
16269683936897804634,718351,2020-02-11 20:42:58,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-NFAF-2DWB-AE58-9UHEV,8.0,0.02205
14246752963993417064,718125,2020-02-11 05:15:10,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-SLSK-2NSZ-STJF-7GW25,42.0,0.0294
8593847125653450960,716319,2020-02-06 03:57:39,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-SGJU-6SW7-T2HQ-5NNBP,2.0,0.0588
2418449497620940617,713858,2020-01-30 06:56:50,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-SGJU-6SW7-T2HQ-5NNBP,4.0,0.0147
15371786902211528865,713129,2020-01-28 05:43:29,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-SGJU-6SW7-T2HQ-5NNBP,53.0,0.00735
11041007049493669619,712492,2020-01-26 11:21:25,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-SGJU-6SW7-T2HQ-5NNBP,3.0,0.0147
12199925684241543332,712148,2020-01-25 11:47:15,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-D2AG-7Q8V-ANDT-97MWM,9.0,0.05145
6674682833669468461,711895,2020-01-24 18:46:29,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-SGJU-6SW7-T2HQ-5NNBP,2.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SGJU-6SW7-T2HQ-5NNBP,10.0,0.0588
