ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HTBK-N768-85BP-8A9SF,2.19e-06,0.0735
16552284897202046106,615506,2019-04-30 03:31:29,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2381.0000001,1.0
17001694874416148319,615501,2019-04-30 03:06:11,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2382.0,0.1
10769351499080929221,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HTBK-N768-85BP-8A9SF,1e-07,1.0
11956430385767822848,441744,2017-12-29 20:42:25,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
2321213948811775537,441728,2017-12-29 19:47:12,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,276.0,1.0
4827989269670794402,430494,2017-11-28 10:10:59,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,943.0,1.0
18052778675197843185,430476,2017-11-28 09:40:30,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,944.0,1.0
12942401388840488634,403156,2017-09-12 22:54:39,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,327.0,1.0
15580823665091238040,403147,2017-09-12 22:17:34,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,291.0,1.0
1724867855683604096,403147,2017-09-12 22:17:34,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,37.0,1.0
4421081702484498715,393130,2017-08-15 22:26:52,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1764.0,1.0
10732402723141185797,393128,2017-08-15 22:03:47,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1765.0,1.0
14909758241730028949,374036,2017-06-23 02:40:53,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
2401155877487997910,374029,2017-06-23 02:12:14,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,17.0,1.0
15712512128422004839,374028,2017-06-23 02:09:41,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,541.0,1.0
7906673204073201855,370795,2017-06-14 01:25:33,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
6955805171372148432,370785,2017-06-14 01:00:03,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1790.0,1.0
13753606136172173478,367354,2017-06-04 10:28:03,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
11729913717281537472,367350,2017-06-04 10:12:16,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1460.0,1.0
2117305445746589289,362975,2017-05-23 04:45:58,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
2393453328628247896,362956,2017-05-23 03:23:42,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1150.0,1.0
15300335117452338366,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HTBK-N768-85BP-8A9SF,0.0,1.0
6293494793004718166,360464,2017-05-16 04:09:42,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
5728582771561808651,360461,2017-05-16 03:44:27,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,793.0,1.0
6386128575060278290,359300,2017-05-12 21:48:41,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1113.0,1.0
15575872541583217479,359295,2017-05-12 21:26:46,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1114.0,1.0
12778009434484215402,354407,2017-04-29 04:59:03,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2322.0,1.0
1975018703811897276,354402,2017-04-29 04:47:04,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2323.0,1.0
8329275342921010794,350372,2017-04-17 22:26:19,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
12677404747837578084,350369,2017-04-17 22:13:12,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,298.0,1.0
4219008006946935128,350024,2017-04-16 23:05:07,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,807.0,1.0
5596396975133281268,350020,2017-04-16 22:49:06,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,808.0,1.0
15194878497509897771,348655,2017-04-13 03:12:01,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4259.0,1.0
17821755242592901633,348650,2017-04-13 02:57:22,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,4260.0,1.0
18162554119621455075,345709,2017-04-04 21:25:06,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,3308.0,1.0
11954751981776203877,345707,2017-04-04 21:11:19,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,3047.0,1.0
2460722450902127858,345707,2017-04-04 21:11:19,Ordinary Payment,S-TMW6-3GTS-PJFU-6DASL,S-HTBK-N768-85BP-8A9SF,262.0,1.0
3227880355754210664,345707,2017-04-04 21:11:19,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
3116226493305960623,345706,2017-04-04 20:58:18,Ordinary Payment,S-7M8P-ZCYB-6SCG-GXF7W,S-HTBK-N768-85BP-8A9SF,66.0,1.0
3302862108824031098,345450,2017-04-04 04:04:24,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
2755584038284091563,345447,2017-04-04 03:34:51,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,64.0,1.0
11776996958125245173,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,2.0,1.0001
13289154021472090813,342547,2017-03-27 00:48:18,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2614.0,1.0
674476071124736431,342546,2017-03-27 00:41:05,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2615.0,1.0
7006632423177202351,339672,2017-03-18 23:59:06,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,5970.0,1.0
505287203853611501,339668,2017-03-18 23:40:29,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,5971.0,1.0
7590233886834610496,335354,2017-03-06 22:33:33,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4565.0,1.0
14773107726844647820,335350,2017-03-06 22:22:33,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,4565.0,1.0
16453299201652192087,335059,2017-03-06 03:05:29,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13314706934427027015,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,1.0,1.0
18264775563670850001,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,1.0,3.0
1266144390290525684,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,2.0,2.0
2381040509878449443,334701,2017-03-05 02:58:48,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18126937180617991581,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,3.0,3.0
7241294323010609458,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,2.0,2.0
4503649196179751485,334547,2017-03-04 16:25:27,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3179423943214605845,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,3.0,1.0
15128119762154733600,334374,2017-03-04 04:39:11,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14598388469943428414,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,3.0,3.0
6969902569750203395,334289,2017-03-03 23:05:07,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17568673798961421856,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,20.0,1.0
5074017697461220655,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,2.0,1.0
3298202766472106980,333583,2017-03-01 23:40:45,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11059934457028113397,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,5.0,2.0
12345303823836305094,332877,2017-02-28 00:02:47,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7669753905410822302,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,6.0,5.0
9422396996529357638,332521,2017-02-27 00:11:18,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13121800064233960756,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,5.0,5.0
14444840821033406129,332480,2017-02-26 21:42:19,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2081.0,1.0
17855063166556417323,332479,2017-02-26 21:32:16,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2080.0,1.0
13300094536178892766,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,2.0,2.0
14434962656436493609,331834,2017-02-25 02:35:33,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10942785044518110462,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,4.0,4.0
4139565421043547784,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HTBK-N768-85BP-8A9SF,2.0,1.0
5517587949854333003,331759,2017-02-24 21:20:36,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1642.0,1.0
1581232995608412362,331744,2017-02-24 20:09:17,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1643.0,1.0
15877015432307736009,331359,2017-02-23 18:25:51,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
7570888511029822478,331356,2017-02-23 18:12:22,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1650.0,1.0
12308581946319613478,331082,2017-02-23 00:05:23,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
15664849543232279135,331078,2017-02-22 23:48:57,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1511.0,1.0
8598430985206003810,330767,2017-02-22 03:03:51,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,783.0,1.0
16067800139133782739,330764,2017-02-22 02:46:39,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,784.0,1.0
1730551214679907168,330726,2017-02-22 00:21:14,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,376.0,1.0
17285733136434263449,330722,2017-02-22 00:11:34,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
7483938661465604055,330722,2017-02-22 00:11:34,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,377.0,1.0
6723696497636235042,330721,2017-02-21 23:51:18,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,28.0,1.0
1642038987683235591,330683,2017-02-21 20:52:54,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
3718255494320029562,330679,2017-02-21 20:43:18,Ordinary Payment,S-7M8P-ZCYB-6SCG-GXF7W,S-HTBK-N768-85BP-8A9SF,92.0,1.0
13274966463962574820,330675,2017-02-21 20:34:11,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,790.0,1.0
696164989598426581,330672,2017-02-21 20:25:58,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,791.0,1.0
18081400857257062252,330301,2017-02-20 19:40:43,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3103883240911793636,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,2.0
5224971313367332484,329961,2017-02-19 20:56:29,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
4373906184556070237,329960,2017-02-19 20:37:44,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,691.0,1.0
18213311613368865666,329627,2017-02-18 22:07:27,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1137.0,1.0
7089357915176064769,329625,2017-02-18 21:56:14,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1136.0,1.0
9901595297557493982,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,2.0,2.0
5809738024367847699,329349,2017-02-18 03:16:31,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7614719836399908581,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,3.0,2.0
7362705761763798655,329277,2017-02-17 22:53:00,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
14009825626177933270,329275,2017-02-17 22:44:02,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14897456604898345481,329273,2017-02-17 22:39:08,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,50.0,1.0
3462141250132825438,329273,2017-02-17 22:39:08,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6363606650471784984,329273,2017-02-17 22:39:08,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,900.0,1.0
8848605923343702696,329273,2017-02-17 22:39:08,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,101.0,1.0
6607189497340890383,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,6.0
18301960686688662667,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,6.0
10179429837700053430,329206,2017-02-17 18:03:35,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11278372064459971780,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,6.0,6.0
6300651691128944336,328974,2017-02-17 02:50:06,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11240290917012159499,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,5.0,1.0
10871094374245741300,328626,2017-02-16 03:17:48,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17050278174731005481,328624,2017-02-16 02:52:57,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,350.0,1.0
15202840469613064862,328598,2017-02-16 01:14:11,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15467724708729867789,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,5.0,1.0
3244856951711746159,328556,2017-02-15 22:20:53,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18277934617432199040,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,12.0,1.0
12150977447239995806,328536,2017-02-15 20:46:33,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
9187273754354255418,328530,2017-02-15 20:33:44,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,505.0,1.0
10127676382629024629,328500,2017-02-15 18:24:51,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5653707761041989237,328498,2017-02-15 18:22:34,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,393.0,1.0
5752048287078380636,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,7.0,3.0
10859100120129529385,328453,2017-02-15 15:25:29,Ordinary Payment,S-CN4D-U5GP-PLDG-5VMAJ,S-HTBK-N768-85BP-8A9SF,204.0,1.0
2209383146669580547,328453,2017-02-15 15:25:29,Ordinary Payment,S-TMW6-3GTS-PJFU-6DASL,S-HTBK-N768-85BP-8A9SF,112.0,1.0
5146472946093010118,328453,2017-02-15 15:25:29,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,34.0,1.0
7914912005076567056,328453,2017-02-15 15:25:29,Ordinary Payment,S-7M8P-ZCYB-6SCG-GXF7W,S-HTBK-N768-85BP-8A9SF,44.0,1.0
4134647322493444187,328440,2017-02-15 14:38:40,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16590042527462432282,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,3.0
7018924828434511144,328237,2017-02-15 01:13:11,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5820735731655601934,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,3.0
6216889912191860717,328136,2017-02-14 18:28:54,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16093736903956844005,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,20.0,1.0
8722171181328837422,328076,2017-02-14 14:29:55,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
900000734357030660,328071,2017-02-14 14:18:38,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,331.0,1.0
10729499556795755749,327974,2017-02-14 07:38:38,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
5498339287647810006,327968,2017-02-14 07:29:25,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2201.0,1.0
8521288961697180193,327856,2017-02-13 23:17:54,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3955503536652771121,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,1.0
14433634467264882685,327666,2017-02-13 10:45:04,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10572455839238662702,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,15.0,1.0
2529007750098968374,327435,2017-02-12 18:54:43,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8086034287950693349,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HTBK-N768-85BP-8A9SF,10.0,1.0
15515249940827991155,327218,2017-02-12 04:25:33,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
16893838879327763685,327212,2017-02-12 03:52:36,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1901.0,1.0
12879518142923831646,326844,2017-02-11 03:38:28,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
4256717256881930459,326843,2017-02-11 03:29:29,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,414.0,1.0
4068824815764066026,326405,2017-02-09 21:47:26,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
15900034641663043433,326399,2017-02-09 21:35:18,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,3001.0,1.0
14668703437830105159,325141,2017-02-06 09:19:03,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10865752848913363783,325138,2017-02-06 09:06:39,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,2000.0,1.0
8604492114355186255,322481,2017-01-29 23:05:30,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
3619250042465867121,322477,2017-01-29 22:53:09,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,1400.0,1.0
14665581574527922998,321497,2017-01-27 04:20:31,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
18195713651368052770,321494,2017-01-27 04:09:17,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,190.0,1.0
5454217313432071571,274916,2016-09-18 19:16:31,Ordinary Payment,S-HTBK-N768-85BP-8A9SF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3877392581407298582,274911,2016-09-18 19:06:52,Ordinary Payment,S-LWPX-HY2A-NXGJ-GKTJN,S-HTBK-N768-85BP-8A9SF,5.0,1.0
