ID,Height,timestamp,Type,From,To,Amount,Fee
3476106198297028911,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
4170645264982962144,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
5818664740513550192,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
12586030583255180819,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
1155880326835363489,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
16924966451263828180,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
5481362509931258279,202517,2016-02-28 22:55:53,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-TJW4-NZDC-9ANA-358HR,3235.64901053,1.0
9261435155954696014,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
17498577097851634035,115750,2015-07-01 05:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,320.51424562,1.0
3860304971943194042,115330,2015-06-30 00:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,307.78772049,1.0
1359684398179830078,115081,2015-06-29 07:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,309.50220938,1.0
1502342496746673969,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,320.42974489,1.0
12056595907342883198,113981,2015-06-26 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,334.88561287,1.0
10523043557683298764,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,309.01788263,1.0
969067323697387339,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,367.46629014,1.0
12191541774759321667,113070,2015-06-23 16:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,329.19058478,1.0
14268764272523583039,112930,2015-06-23 07:37:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,319.21260495,1.0
12258753179674804647,112700,2015-06-22 15:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,318.64211478,1.0
7085908768968737152,91447,2015-04-24 05:57:45,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-EV72-4YHS-K5MX-22222,309.01615812,1.0
13791460083560173238,91351,2015-04-23 23:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,310.01615812,1.0
11716657405434104558,91183,2015-04-23 12:18:16,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-EV72-4YHS-K5MX-22222,313.19842353,1.0
12528712068216038194,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,314.19842353,1.0
6688669417534183968,90990,2015-04-22 23:32:28,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-EV72-4YHS-K5MX-22222,302.13517139,1.0
1393957125558739384,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.13517139,1.0
6864009753748195962,77603,2015-03-16 13:02:24,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,305.91907914,1.0
18188140988387806039,77560,2015-03-16 09:49:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.91907914,1.0
6846811212461083690,77023,2015-03-14 22:03:03,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,301.43685184,1.0
5079697911394986478,77020,2015-03-14 21:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,302.43685184,1.0
1171392429518726724,76733,2015-03-14 02:31:11,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,302.4561665,1.0
551395575674194755,76731,2015-03-14 02:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.4561665,1.0
17785139727391999740,76491,2015-03-13 10:08:11,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,308.39834914,1.0
11648933204240586941,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,309.39834914,1.0
427450436345384295,76002,2015-03-12 01:17:33,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,305.19567041,1.0
13782181230987456738,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.19567041,1.0
6603110437011482640,75691,2015-03-11 04:41:18,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,314.87627583,1.0
6904893706860001993,75690,2015-03-11 04:35:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,315.87627583,1.0
4043969944271764436,75461,2015-03-10 13:14:24,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,311.28453631,1.0
466144055540474238,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,312.28453631,1.0
15930520985804572456,75249,2015-03-09 23:06:46,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-DS6V-VWPT-L2BT-344NL,6523.58808059,1.0
6673593685841998167,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,313.84496245,1.0
11529250454952378991,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,302.0556802,1.0
8725876805505891182,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,315.55942544,1.0
9695297436234477689,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.43393055,1.0
6108204672097836799,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,346.45312405,1.0
1384986074584808578,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,310.55261973,1.0
18324837176807232258,73820,2015-03-05 23:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,329.08773454,1.0
4782418343936216783,73560,2015-03-05 05:31:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,307.50531374,1.0
7085325652132086193,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,340.86907497,1.0
7597703290503071131,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,307.91060617,1.0
15501288309039683731,72502,2015-03-02 06:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,310.27421762,1.0
16478597973094003350,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,364.83823663,1.0
6522131009357719268,72141,2015-03-01 06:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,342.58040246,1.0
3980935341908912222,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,348.67695862,1.0
7104168068094927037,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,366.5815464,1.0
4225348764768874170,71690,2015-02-28 00:18:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,314.18837511,1.0
14627214459755917822,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,316.43560359,1.0
675187180601761975,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,307.88023317,1.0
10105969779554610989,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,338.77300235,1.0
3463075286077012445,70581,2015-02-24 21:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.77908125,1.0
15622573080941772711,70418,2015-02-24 10:56:15,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,5100.0,5.0
4697480084423131094,70391,2015-02-24 09:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.08141616,1.0
8862562732708883738,70014,2015-02-23 07:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,329.61481458,1.0
6254556856616526185,69750,2015-02-22 14:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,302.7265569,1.0
1341533567251341161,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,330.85096156,1.0
1324048279533235542,69131,2015-02-20 20:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.77345953,1.0
17727996937143033875,68940,2015-02-20 07:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.17572772,1.0
11216471501805305781,68790,2015-02-19 21:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,305.81681517,1.0
3350907462968604711,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,315.13000997,1.0
10567369163712619253,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,326.48511992,1.0
1896837351254077566,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,366.4120386,1.0
12827573963307737337,67690,2015-02-16 19:50:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,313.09428109,1.0
4589361833280618941,67491,2015-02-16 06:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,305.26625771,1.0
14222273488940394570,67121,2015-02-15 05:35:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,331.05948308,1.0
10771050518714192544,66560,2015-02-13 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,310.18872035,1.0
17394774414826199945,66210,2015-02-12 16:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,327.28725747,1.0
12412218436057057451,65961,2015-02-11 23:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,327.96886475,1.0
9887682640792422030,65878,2015-02-11 18:30:24,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,3700.0,4.0
17639456306745169980,65841,2015-02-11 15:37:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,373.5700796,1.0
14897115741178103898,65773,2015-02-11 11:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,953.98943901,1.0
7863377742322842749,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,302.50833655,1.0
9323280458933536787,65285,2015-02-10 02:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,413.16341376,1.0
1940328671792230551,65040,2015-02-09 10:12:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.23292836,1.0
11117646053655405310,64780,2015-02-08 16:31:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,343.46969252,1.0
11067172858514648249,64600,2015-02-08 04:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,311.42444148,1.0
13891122120910530337,64321,2015-02-07 09:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,313.20279576,1.0
9904527250049815326,64189,2015-02-07 01:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,416.16009557,1.0
13130607062420421722,64182,2015-02-07 00:40:22,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,4600.0,5.0
11537764666399387830,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
2143340629862844791,64011,2015-02-06 13:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,318.45366854,1.0
4036872936926641794,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HVTY-D6ZW-G348-HYP6Y,0.0,1.0
14748512157598532041,63781,2015-02-05 21:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,304.29255389,1.0
8296220398299156020,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,400.38499923,1.0
5853163309044273873,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,360.83666284,1.0
12798821041657959314,59924,2015-01-26 03:03:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,489.33274014,1.0
795075571890552619,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,320.75799411,1.0
18047961181544369305,59731,2015-01-25 13:26:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,335.00855399,1.0
1464497389891090494,59612,2015-01-25 05:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,330.1588327,1.0
13923895868589868855,59421,2015-01-24 16:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,312.41168844,1.0
699903235602870399,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,430.25640433,1.0
6103696616778140032,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,363.90632976,1.0
11495305090026378195,58941,2015-01-23 08:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.04915247,1.0
3653572903976541837,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,321.41377284,1.0
812767996999956532,58247,2015-01-21 10:15:54,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,2950.0,3.0
5074229995304325632,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,393.69097139,1.0
10344612282654458289,57880,2015-01-20 09:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,307.79791923,1.0
17148055063306073209,57702,2015-01-19 21:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.06713097,1.0
4821396834133905004,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.1673672,1.0
9740418095096661262,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,394.12717708,1.0
11371475554232313778,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,315.19008772,1.0
9865187062418849098,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,331.54757561,1.0
9926107989778101481,56910,2015-01-17 16:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.26447145,1.0
3305591321932327231,56661,2015-01-16 23:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,308.63016387,1.0
14864575223996078560,56459,2015-01-16 10:15:25,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,5000.0,5.0
10923322013360496715,56300,2015-01-15 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,319.37852059,1.0
7876972598897048713,56170,2015-01-15 15:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.61271615,1.0
2375108074684170015,56021,2015-01-15 05:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.3076981,1.0
1371775372202501823,55351,2015-01-13 07:51:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,311.20256397,1.0
5185226141103143652,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.91874091,1.0
17058720136468326026,54980,2015-01-12 06:52:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,310.53057104,1.0
446679631200969627,54870,2015-01-11 23:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.70640607,1.0
6265928396600540907,54640,2015-01-11 07:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,340.59976955,1.0
11007272740836446958,54512,2015-01-10 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.86880165,1.0
6276641189815959032,54390,2015-01-10 14:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,332.58144419,1.0
11463078397618115221,54220,2015-01-10 03:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,311.24955461,1.0
11294623448987701925,53982,2015-01-09 11:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,336.27502074,1.0
8040437820032128171,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,314.65437847,1.0
13208905293017529268,53670,2015-01-08 14:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.39705991,1.0
8855441298505169896,53491,2015-01-08 02:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,324.74604191,1.0
17660051893386459901,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.12042506,1.0
14950140695032357859,53253,2015-01-07 10:49:06,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,11500.0,12.0
13066014532935938316,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,318.37365724,1.0
13369922077188876640,53011,2015-01-06 18:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,320.80633563,1.0
5776193803140824647,52920,2015-01-06 12:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,336.57094294,1.0
901945601733606827,52781,2015-01-06 03:02:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,341.10666074,1.0
536007211014337275,52761,2015-01-06 01:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,308.95532183,1.0
7961891629591819626,52560,2015-01-05 12:04:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,314.05361096,1.0
18077658354405554420,52431,2015-01-05 03:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,317.052867,1.0
16076325862549015678,52222,2015-01-04 13:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,351.62334519,1.0
11600869390670873731,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,372.7354811,1.0
4884222014537928041,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,318.70587827,1.0
15451038357922440208,51780,2015-01-03 07:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,338.66220134,1.0
17613559995583862675,51572,2015-01-02 18:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.50382044,1.0
1121757453774985027,51365,2015-01-02 04:00:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,414.82568693,1.0
8866231862995788123,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,385.52691365,1.0
598902653268714293,51020,2015-01-01 04:45:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.87807812,1.0
16462793800290564489,50881,2014-12-31 19:33:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.69955437,1.0
15404914100328686901,50770,2014-12-31 12:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.81169547,1.0
7557743465202322472,50580,2014-12-30 23:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,305.89705539,1.0
17302934627808691471,50421,2014-12-30 12:33:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,321.98523564,1.0
16660503093367654991,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.29886479,1.0
13121615074947897441,50170,2014-12-29 19:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.33341411,1.0
5501400776318546708,50050,2014-12-29 11:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,343.30423539,1.0
3411693753358210475,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,393.41870794,1.0
14947547551124004674,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.07426718,1.0
2624746140680000547,49820,2014-12-28 20:23:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,361.96892124,1.0
6500138710587014192,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,314.97868418,1.0
2276342208234396387,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.3351612,1.0
