ID,Height,timestamp,Type,From,To,Amount,Fee
727473979674932251,780521,2020-08-03 11:07:44,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.06615
9285760971083137683,742000,2020-04-18 00:09:20,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-APJ5-GY6G-5QKP-2RV9L,3.0,0.0441
11367568308023113388,741220,2020-04-15 19:45:54,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.0588
4901545770023127899,738594,2020-04-08 11:36:10,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-HZJ5-6B89-9BH6-3JDDJ,3.0,0.0588
6619924995555895526,738465,2020-04-08 02:57:58,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.05145
2366230718815093115,738362,2020-04-07 19:55:41,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-C72U-8W7C-5U9P-2HLQH,3.0,0.05145
9320854847019302036,737358,2020-04-05 00:05:13,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.0294
10741182621155917205,737315,2020-04-04 21:20:54,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-PMB4-5G7P-ZA6V-2GMK6,3.0,0.00735
10578363659582846427,737207,2020-04-04 14:08:53,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-PMB4-5G7P-ZA6V-2GMK6,6.0,0.0588
9490081210101118108,735044,2020-03-29 13:21:16,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-PMB4-5G7P-ZA6V-2GMK6,4.0,0.00735
814590590779451010,728505,2020-03-11 06:28:20,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-X5UT-7D4S-F8YD-24Z38,1.0,0.0147
18063154503840051537,728144,2020-03-10 06:10:57,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.0147
15652668094375573965,727760,2020-03-09 04:17:17,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-YK29-Q9CR-KK5M-EXMD2,3.0,0.02205
12167368437271830077,725936,2020-03-04 01:51:16,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-4PXN-NF7Y-LWQK-CDRRG,3.0,0.0147
11997910927060231306,725810,2020-03-03 17:10:31,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0441
13205090520038188504,725652,2020-03-03 06:51:55,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.05145
6176353372122476872,723528,2020-02-26 08:03:22,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-PMB4-5G7P-ZA6V-2GMK6,6.0,0.0441
4524166780128490297,723143,2020-02-25 05:55:08,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-PMB4-5G7P-ZA6V-2GMK6,2.0,0.0441
2741150792925290202,722904,2020-02-24 13:51:56,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-MCBD-77F9-GQQX-BFDP2,1.0,0.03675
16602489096531066941,721725,2020-02-21 07:10:57,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.05145
10253538079163733499,721530,2020-02-20 17:45:13,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-PMB4-5G7P-ZA6V-2GMK6,2.0,0.03675
2536551033277552461,718104,2020-02-11 04:16:02,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-TKZG-H56D-6C8V-7X4VX,1.0,0.0147
16175802446500791862,716309,2020-02-06 03:22:26,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-RRGU-3EDQ-9Q2R-9ZKMN,4.0,0.03675
16321063042940760889,714570,2020-02-01 06:43:13,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-A38R-Y82L-M62A-FE23P,3.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMB4-5G7P-ZA6V-2GMK6,10.0,0.08085
