ID,Height,timestamp,Type,From,To,Amount,Fee
17421800466163934104,779871,2020-08-01 16:00:22,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.06615
7392711710352301041,741255,2020-04-15 22:17:48,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-JKTK-LUK9-4UQ3-8CFTG,2.0,0.0294
13296370273542285872,740520,2020-04-13 21:05:39,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-ZY2C-Y9NA-H6L3-BVXGC,3.0,0.0441
5533143556101187715,740450,2020-04-13 15:50:54,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.03675
891846101692015899,733331,2020-03-24 18:12:21,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0294
4783835824067563514,732902,2020-03-23 13:30:12,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-N6NZ-RPFA-RGCX-89W2K,2.0,0.0147
13173428382876985391,732769,2020-03-23 04:35:11,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.03675
12224458964961452984,732452,2020-03-22 07:35:46,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-266P-D63Z-9Y4W-H4DAH,3.0,0.05145
6166218795659768118,730735,2020-03-17 12:02:36,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-JKTK-LUK9-4UQ3-8CFTG,1.0,0.05145
11941548215224011776,729954,2020-03-15 07:26:17,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-JKTK-LUK9-4UQ3-8CFTG,2.0,0.0441
14564103497474294213,729253,2020-03-13 08:39:31,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-6DMP-2A5Z-9TNV-3ZGUQ,5.0,0.0588
17068974954896754007,726134,2020-03-04 15:02:06,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-JKTK-LUK9-4UQ3-8CFTG,1.0,0.05145
11020127336841331739,723975,2020-02-27 14:06:47,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.03675
13218418436575479816,723833,2020-02-27 04:42:38,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-A67V-M3N7-BMAJ-6UY8F,2.0,0.05145
5288716156578518346,723426,2020-02-26 01:07:42,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-N6PR-2WYX-83JV-ALGCG,1.0,0.02205
5200205613403513373,723008,2020-02-24 20:47:27,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-JKTK-LUK9-4UQ3-8CFTG,1.0,0.0588
13521522839207626564,721274,2020-02-20 00:31:38,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.0588
16939025349395819969,716162,2020-02-05 17:14:56,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-WPEA-AZ8U-5EPM-C6N5K,1.0,0.0588
12091433492932810914,714055,2020-01-30 19:37:25,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-TD64-SVW9-QQG5-7M46B,1.0,0.0588
9999163867298951153,714003,2020-01-30 16:06:54,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-6DKK-RSLQ-AKKX-6PS57,3.0,0.03675
15748210328357945757,713951,2020-01-30 12:35:11,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.0294
4904215453972291471,713389,2020-01-28 23:09:52,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-NSQP-CRN5-RFVS-BASYR,5.0,0.0588
7250878970300230405,712500,2020-01-26 11:39:46,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-JKTK-LUK9-4UQ3-8CFTG,7.0,0.05145
17647446327163232006,712243,2020-01-25 17:55:35,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-H344-4V5H-ZS7M-6DDH8,10.0,0.05145
17666395919830032859,712045,2020-01-25 04:58:02,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-CAES-CAJD-GMTP-9AYYE,7.0,0.0147
7777619059139251559,711637,2020-01-24 01:35:57,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-VQCA-57UG-8B9N-HWCEQ,10.0,0.0441
14008076569122651955,711570,2020-01-23 21:03:08,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-JKTK-LUK9-4UQ3-8CFTG,19.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JKTK-LUK9-4UQ3-8CFTG,10.0,0.05145
