ID,Height,timestamp,Type,From,To,Amount,Fee
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,4.93510808,0.0147
11708036660240779222,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,1.76211077,0.02205001
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,0.98218366,0.02205001
7514620703329273397,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,1.8953616,0.02205001
9242537746793263657,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,0.98831062,0.02205001
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,0.3171563,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,1.58478723,0.0147
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,1.20830256,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,1.23627551,0.02205001
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-RWBG-FLKZ-EBN3-DS465,1.37295335,0.02205001
14642502170253962554,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,0.00125703,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,5.38723392,0.02205
5261394201843858417,901019,2021-07-04 12:45:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,0.00228054,0.02205
2614631720841055330,900963,2021-07-04 08:58:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-RWBG-FLKZ-EBN3-DS465,0.0,0.00735
13198930444809926349,899302,2021-06-29 18:14:05,Reward Recipient Assignment,S-RWBG-FLKZ-EBN3-DS465,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4481403213509723036,899276,2021-06-29 16:28:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RWBG-FLKZ-EBN3-DS465,0.02205,0.02205
15012342222491568423,899168,2021-06-29 09:11:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RWBG-FLKZ-EBN3-DS465,0.0147,0.02205
