ID,Height,timestamp,Type,From,To,Amount,Fee
9879774760166710532,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YHX-C5NY-6A8Z-44HL7,1e-07,1.0
10001747890768272273,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YHX-C5NY-6A8Z-44HL7,1e-07,1.0
11259993511197297758,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YHX-C5NY-6A8Z-44HL7,1e-07,1.0
10882192494709599882,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YHX-C5NY-6A8Z-44HL7,1e-07,1.0
6724493858688065190,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,2.0,1.0001
9338391651037208955,335306,2017-03-06 19:48:24,Ordinary Payment,S-7YHX-C5NY-6A8Z-44HL7,S-66L4-C269-GLM8-C77T5,148.0,1.0
4095393226146812182,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,1.0,1.0
14424621010547641377,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,1.0,3.0
11078687286150901533,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,2.0,2.0
16021282725404567640,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,3.0,3.0
1627392796926343596,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,2.0,2.0
7504484973657095689,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,2.0,2.0
18333080886996993546,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
15479214221121812979,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,3.0,3.0
6362740061599715259,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,20.0,1.0
4169405552338408858,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,2.0,1.0
10461156390853733127,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,5.0,2.0
18069561843458149825,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,6.0,5.0
12580468511203306417,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,5.0,5.0
15809260545400715581,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,2.0,2.0
15062417462504971867,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,4.0,4.0
14286843324834377055,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YHX-C5NY-6A8Z-44HL7,2.0,1.0
15008552226137855957,331473,2017-02-24 02:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
5441766625338441973,331473,2017-02-24 02:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
17774512056058337207,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,10.0,2.0
11678494364942681586,329881,2017-02-19 15:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
13156517613883749980,329880,2017-02-19 15:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
594574911916144307,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,2.0,2.0
5533649561066696749,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,3.0,2.0
3640265693128188791,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,10.0,6.0
10322041546444291959,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,10.0,6.0
669445519167954566,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,6.0,6.0
11088061598029352093,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,5.0,1.0
11473766832963395845,328892,2017-02-16 21:03:56,Ordinary Payment,S-7YHX-C5NY-6A8Z-44HL7,S-66L4-C269-GLM8-C77T5,50.0,1.0
10939061980847336709,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,5.0,1.0
7531334859343547690,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,12.0,1.0
9345400531385822385,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,7.0,3.0
257101714149771024,328454,2017-02-15 15:26:33,Account Update,S-7YHX-C5NY-6A8Z-44HL7,,0.0,1.0
17945082127617343387,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
8471751216506979613,328441,2017-02-15 14:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
4874442921615266617,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,10.0,3.0
13982115667373544225,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,10.0,3.0
3373769275332511268,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,20.0,1.0
12321346445884625387,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YHX-C5NY-6A8Z-44HL7,10.0,1.0
6281595584606057422,327126,2017-02-11 21:43:56,Ordinary Payment,S-7YHX-C5NY-6A8Z-44HL7,S-66L4-C269-GLM8-C77T5,5.0,1.0
12190423688896546343,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
15689015508946656994,327065,2017-02-11 18:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7YHX-C5NY-6A8Z-44HL7,3.0,1.0
