ID,Height,timestamp,Type,From,To,Amount,Fee
1981404855848191695,780369,2020-08-03 01:06:11,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-4Y3L-HTP3-9HX5-2QU9P,49.40465,0.0735
13870620779894484880,739481,2020-04-10 23:02:51,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.0147
6565457897755147593,737837,2020-04-06 08:27:12,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-QLL9-FY7D-WXG7-GWSP8,32.0,0.0588
4460366996813595596,737806,2020-04-06 06:23:56,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.03675
12839287197055895032,736959,2020-04-03 21:43:29,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-QLL9-FY7D-WXG7-GWSP8,13.0,0.0147
9942777333646442027,736802,2020-04-03 11:00:22,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-DZHW-D4XG-EW77-3VV5G,4.0,0.0588
2106446099191974444,736171,2020-04-01 17:11:36,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.00735
5675048667426658786,735120,2020-03-29 18:30:49,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-QLL9-FY7D-WXG7-GWSP8,3.0,0.0441
12308053994023196,734990,2020-03-29 09:24:37,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-ZAGX-SNEU-9KT7-9WQGJ,3.0,0.0294
12198962525115884912,734280,2020-03-27 10:28:09,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-QLL9-FY7D-WXG7-GWSP8,4.0,0.05145
16128410861083652129,734127,2020-03-26 23:45:15,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-SUWZ-DFX9-8Y44-5ZP55,2.0,0.05145
3699158352962822909,732734,2020-03-23 01:58:09,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-W3DF-WLEQ-RSP5-3MLFF,1.0,0.0588
10192043450875873215,732576,2020-03-22 15:32:27,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.0441
8075135344776914771,731572,2020-03-19 20:12:36,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-33ZX-X8GJ-95C8-5DKWF,1.0,0.03675
8830712549799898648,731058,2020-03-18 09:47:24,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.05145
7572114558569446635,730912,2020-03-18 00:12:45,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-XTLC-TLYU-LBMH-59R6E,1.0,0.03675
8983256213258961433,730801,2020-03-17 16:26:04,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.02205
17578883446063864848,728987,2020-03-12 14:44:52,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.0441
13313846448409840961,728630,2020-03-11 14:56:38,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.0441
4777394006844195765,728562,2020-03-11 10:23:37,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-4LUN-EPJ7-WETR-ARBLU,4.0,0.03675
13479186695631461105,724860,2020-03-01 01:42:54,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-QLL9-FY7D-WXG7-GWSP8,3.0,0.02205
129948407380144824,724670,2020-02-29 12:39:51,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.0147
12099793965132012305,724429,2020-02-28 20:40:26,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-6W5S-5AQN-5RBK-H2K2L,2.0,0.0294
3529869031858969680,723815,2020-02-27 03:14:48,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.0147
5601784545033384510,722772,2020-02-24 05:17:59,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-76BH-PV53-SQJF-8J8YH,5.0,0.0588
2521756951820182507,721927,2020-02-21 20:27:19,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.03675
2705402046953191251,721862,2020-02-21 15:54:36,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-U3JL-ZGG3-DL55-HVWPA,3.0,0.0294
12931736140056445279,719761,2020-02-15 19:01:24,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-QLL9-FY7D-WXG7-GWSP8,6.0,0.03675
3434781238470105191,718584,2020-02-12 12:07:05,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-3NFH-UJSG-2CAJ-AXRNR,16.0,0.02205
15806245344552271647,718517,2020-02-12 07:48:21,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-QLL9-FY7D-WXG7-GWSP8,8.0,0.03675
18270488648150525622,718372,2020-02-11 21:38:56,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-QLL9-FY7D-WXG7-GWSP8,2.0,0.00735
9549923700431302920,717785,2020-02-10 06:22:18,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-QLL9-FY7D-WXG7-GWSP8,1.0,0.0441
10213202830531885609,714629,2020-02-01 10:07:03,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-7DL9-J9KT-LRXX-5DDKE,12.0,0.0294
1814216990599343374,714166,2020-01-31 02:56:58,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-QLL9-FY7D-WXG7-GWSP8,9.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QLL9-FY7D-WXG7-GWSP8,10.0,0.0735
